tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b77b7667ada866943fe3728f7282be769ed153a3220033651d6eb1cc80be20,-1,112,1,32.88286163,1707524116,Regular,8684f00537d047d2351d5ce3d9cc45b85573d275d56968d33f9cecb5f398f1e1
6c510a38eff037d4cdd72540a1946e0e15562fb11a4bf3f975ab5f77b88015b5,-1,176,1,32.88286163,1707523922,Regular,3d02eb1b7bd78671cbc6b5ea3a04e071c62b67566bf5bdc80e4e64adb2a55bf0
d88a45079ff829957c210e1723c2cea69d155eb0e33b9bed05cfc15431814f04,-1,16,1,32.87144528,1707516429,Regular,932bec443c9439ce309219995a5a7c65e91479d29dff2e1c145384fffc3b3b07
140b1bef2ed8f76c7fd020722bf938c2b85f62488882aa3f10660e764249ec77,-1,38,1,32.88286163,1707516372,Regular,c3c9de8c0d0aed1f7530e208f0c5d4292d123aa7f2da33300bfd8c0ba92a6b5e
ffc0faa91b62ae2b7b8059ed29c4f3cc17dea7e206ff5c99cc5f2291825dcc6a,-1,128,1,32.87144528,1707516372,Regular,cfffd420860ea8eb0e4335c67ef21a3c34a35d432030fb14fd838206b4db77cf
cfffd420860ea8eb0e4335c67ef21a3c34a35d432030fb14fd838206b4db77cf,1,3,1,32.87144528,1678391391,Vote,ffc0faa91b62ae2b7b8059ed29c4f3cc17dea7e206ff5c99cc5f2291825dcc6a
932bec443c9439ce309219995a5a7c65e91479d29dff2e1c145384fffc3b3b07,1,3,1,32.87144528,1677636340,Vote,d88a45079ff829957c210e1723c2cea69d155eb0e33b9bed05cfc15431814f04
3d02eb1b7bd78671cbc6b5ea3a04e071c62b67566bf5bdc80e4e64adb2a55bf0,1,3,1,32.88286163,1677032949,Vote,6c510a38eff037d4cdd72540a1946e0e15562fb11a4bf3f975ab5f77b88015b5
8684f00537d047d2351d5ce3d9cc45b85573d275d56968d33f9cecb5f398f1e1,1,3,1,32.88286163,1676021550,Vote,86b77b7667ada866943fe3728f7282be769ed153a3220033651d6eb1cc80be20
c3c9de8c0d0aed1f7530e208f0c5d4292d123aa7f2da33300bfd8c0ba92a6b5e,1,3,1,32.88286163,1675877344,Vote,140b1bef2ed8f76c7fd020722bf938c2b85f62488882aa3f10660e764249ec77
