tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103f7ab794a6e6bac6b0fe9b5588353db2ca056f51533a9334546a87c6d5ff8e,-1,2,1,210.33378553,1557085085,Regular,24a54b4ecb0ded2653270ebe92312d06d70b6d713c173f0d6df02b5d3e3bc6c7
24a54b4ecb0ded2653270ebe92312d06d70b6d713c173f0d6df02b5d3e3bc6c7,1,2,1,210.33378553,1557048346,Vote,103f7ab794a6e6bac6b0fe9b5588353db2ca056f51533a9334546a87c6d5ff8e
18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f,-1,30,1,210.38683609,1555918669,Regular,7c3268a96ff8a009e76b982a3cc9d3fdba78823e83adf01b8ace8e3e6dd5c68f
7c3268a96ff8a009e76b982a3cc9d3fdba78823e83adf01b8ace8e3e6dd5c68f,1,2,1,210.38683609,1555429584,Vote,18355f7a7cea1cc37ba9935bf09a8471240f802f6b49a693a8840a272e6e657f
acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2,-1,17,1,210.38683609,1554348227,Regular,7e028c2416491da9391e472cf591f281ad15a29535626dd84a750a32b1ae19ce
b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e,-1,16,1,210.38683609,1554314778,Regular,3aa2e6c29b0a54f5db7c418826c11ea864644fd2791e0827ccbd903cbc64424a
3aa2e6c29b0a54f5db7c418826c11ea864644fd2791e0827ccbd903cbc64424a,1,2,1,210.38683609,1553991610,Vote,b760dadde9abfc72cbb368679db03bcf63b2fa367badc1f5b2b62ac0d0d2ef8e
7e028c2416491da9391e472cf591f281ad15a29535626dd84a750a32b1ae19ce,1,2,1,210.38683609,1553790358,Vote,acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2
93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7,-1,1,1,110.90492788,1553732389,Regular,dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92
dfbfca73a735057610d5e5f050582891d4c49f71943d84e877386258a9ac9b92,1,20,1,110.90492788,1553732130,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
