tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d089b7307e578f13147b93b2e0e5a6ca87ca3aa49b5e7267b0a430ca92b816,-1,0,1,0.0540213,1619777630,Ticket,0d07a257aba427e285782ed99cfbbe81f6715f81117dd74533e1abca1a1c3021
03d089b7307e578f13147b93b2e0e5a6ca87ca3aa49b5e7267b0a430ca92b816,-1,1,1,16.07601687,1619777630,Ticket,0d07a257aba427e285782ed99cfbbe81f6715f81117dd74533e1abca1a1c3021
083733325a5946e8f33483544eef118eb4d6a013e178e1cff6234d76a63b7f77,-1,1,1,16.07601687,1619777630,Ticket,0d07a257aba427e285782ed99cfbbe81f6715f81117dd74533e1abca1a1c3021
083733325a5946e8f33483544eef118eb4d6a013e178e1cff6234d76a63b7f77,-1,0,1,0.0540213,1619777630,Ticket,0d07a257aba427e285782ed99cfbbe81f6715f81117dd74533e1abca1a1c3021
08a000cdecebb481c5f8e7038388ed8fa69812207b4ce22098328ceafdf6f975,-1,1,1,16.07601687,1619777630,Ticket,0d07a257aba427e285782ed99cfbbe81f6715f81117dd74533e1abca1a1c3021
08a000cdecebb481c5f8e7038388ed8fa69812207b4ce22098328ceafdf6f975,-1,0,1,0.0540213,1619777630,Ticket,0d07a257aba427e285782ed99cfbbe81f6715f81117dd74533e1abca1a1c3021
0b3a6cc8d4af02198dead2f4ae0edb5dc1834670588e439d7c1bad8eb6ae68ed,-1,0,1,0.0540213,1619777630,Ticket,0d07a257aba427e285782ed99cfbbe81f6715f81117dd74533e1abca1a1c3021
0b3a6cc8d4af02198dead2f4ae0edb5dc1834670588e439d7c1bad8eb6ae68ed,-1,1,1,16.07601687,1619777630,Ticket,0d07a257aba427e285782ed99cfbbe81f6715f81117dd74533e1abca1a1c3021
12c6d4ee0522dc56602abb1fd7560be681d10a86cac847edf0bf1560afd140e4,-1,0,1,0.0540213,1619777630,Ticket,0d07a257aba427e285782ed99cfbbe81f6715f81117dd74533e1abca1a1c3021
12c6d4ee0522dc56602abb1fd7560be681d10a86cac847edf0bf1560afd140e4,-1,1,1,16.07601687,1619777630,Ticket,0d07a257aba427e285782ed99cfbbe81f6715f81117dd74533e1abca1a1c3021
