tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
604866a0dc3f56680d9815e48d2c01883da5e13ecfacf5884ec2ed3ffd311f46,-1,3,1,195.58048064,1565174087,Regular,799ca926478e9b3af0c3a2e2dbdd874a6b920c5c32e0faa2ac42f8eb36379589
799ca926478e9b3af0c3a2e2dbdd874a6b920c5c32e0faa2ac42f8eb36379589,1,2,1,195.58048064,1565126965,Vote,604866a0dc3f56680d9815e48d2c01883da5e13ecfacf5884ec2ed3ffd311f46
ce78ca29ad4d3c137bbb339f7033f22a30c055795d0534df19b7aaca2ddfc848,-1,24,1,195.58048064,1564566701,Regular,1d62e96d5d893ae479a435166e17c6b66283f87ff989016fe04a66480329d9b7
1d62e96d5d893ae479a435166e17c6b66283f87ff989016fe04a66480329d9b7,1,2,1,195.58048064,1564292671,Vote,ce78ca29ad4d3c137bbb339f7033f22a30c055795d0534df19b7aaca2ddfc848
93f22b4682f12fa8652be45514f21fbe07c3b43eb992089d31d9bc36bb15ff4a,-1,4,1,195.62877157,1562456915,Regular,b2f59e08155aa5ba7e9fcb4373abc84c918d473e4e583c8eb87e53192804c893
b2f59e08155aa5ba7e9fcb4373abc84c918d473e4e583c8eb87e53192804c893,1,2,1,195.62877157,1562266523,Vote,93f22b4682f12fa8652be45514f21fbe07c3b43eb992089d31d9bc36bb15ff4a
96e0d7fca44e242f39ef460427e2b2e486fd40250a5e47c6efe7e9e2da71e03b,-1,1,1,195.62877157,1562050374,Regular,d76a45cc908f31c91cf4beeda51cb6f6f9e91284a41b4a4e0f245363b04d033c
d76a45cc908f31c91cf4beeda51cb6f6f9e91284a41b4a4e0f245363b04d033c,1,2,1,195.62877157,1562020102,Vote,96e0d7fca44e242f39ef460427e2b2e486fd40250a5e47c6efe7e9e2da71e03b
e7d3b4161fbd354445e60ea7ed7eb7d2757aab7ea2e9edad778e72bfd6a909c6,-1,2,1,195.6785996,1560379861,Regular,7f868b657c3d3e76d23b91664d5363f2c34073e9296813b4d3eb8bb941605e4d
7f868b657c3d3e76d23b91664d5363f2c34073e9296813b4d3eb8bb941605e4d,1,2,1,195.6785996,1560337648,Vote,e7d3b4161fbd354445e60ea7ed7eb7d2757aab7ea2e9edad778e72bfd6a909c6
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,-1,7,1,212.528914,1559974133,Regular,5d49cbbaa276f221a6109fc124f64123eca499b3c58f0302379fe45567173bc8
5d49cbbaa276f221a6109fc124f64123eca499b3c58f0302379fe45567173bc8,1,20,1,212.528914,1559973465,Regular,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
