tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e4f7871558eafa90f658d1fdaea4a357766c760598da2f890d60c9c2163b18,-1,0,1,0.02732985,1677069595,Ticket,5f524d3e7fd6226cded57ba06658d243ce57e2205007e923f48a7295e807dedd
02e4f7871558eafa90f658d1fdaea4a357766c760598da2f890d60c9c2163b18,-1,1,1,57.31181565,1677069595,Ticket,5f524d3e7fd6226cded57ba06658d243ce57e2205007e923f48a7295e807dedd
1a242ee3f000960473d35107c9622a9d9ba6d450af450f49fb3ddae2f1a40805,-1,0,1,0.02732985,1677069595,Ticket,5f524d3e7fd6226cded57ba06658d243ce57e2205007e923f48a7295e807dedd
1a242ee3f000960473d35107c9622a9d9ba6d450af450f49fb3ddae2f1a40805,-1,1,1,57.31181565,1677069595,Ticket,5f524d3e7fd6226cded57ba06658d243ce57e2205007e923f48a7295e807dedd
32874b9df40eed32a080a7fbfa90713d52c19852d2d3c11a600fb8a293aa9b67,-1,1,1,57.31181565,1677069595,Ticket,5f524d3e7fd6226cded57ba06658d243ce57e2205007e923f48a7295e807dedd
32874b9df40eed32a080a7fbfa90713d52c19852d2d3c11a600fb8a293aa9b67,-1,0,1,0.02732985,1677069595,Ticket,5f524d3e7fd6226cded57ba06658d243ce57e2205007e923f48a7295e807dedd
35119c7211b746af7f311123f35f3dffdc8151ac1797f5f1776f750c67f477cb,-1,0,1,0.02732985,1677069595,Ticket,5f524d3e7fd6226cded57ba06658d243ce57e2205007e923f48a7295e807dedd
35119c7211b746af7f311123f35f3dffdc8151ac1797f5f1776f750c67f477cb,-1,1,1,57.31181565,1677069595,Ticket,5f524d3e7fd6226cded57ba06658d243ce57e2205007e923f48a7295e807dedd
558ce67ee436aadf02d06c2a3dccd2114a91a8659e1e2d0da0ca59eb65c91f5b,-1,0,1,0.02732985,1677069595,Ticket,5f524d3e7fd6226cded57ba06658d243ce57e2205007e923f48a7295e807dedd
558ce67ee436aadf02d06c2a3dccd2114a91a8659e1e2d0da0ca59eb65c91f5b,-1,1,1,57.31181565,1677069595,Ticket,5f524d3e7fd6226cded57ba06658d243ce57e2205007e923f48a7295e807dedd
