tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c761958a3add16bc766bae979a004c24fa76abadbbcda21dfdaf2f47e7a35a,-1,5,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
47c761958a3add16bc766bae979a004c24fa76abadbbcda21dfdaf2f47e7a35a,-1,6,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
47c761958a3add16bc766bae979a004c24fa76abadbbcda21dfdaf2f47e7a35a,-1,7,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
47c761958a3add16bc766bae979a004c24fa76abadbbcda21dfdaf2f47e7a35a,-1,8,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
47c761958a3add16bc766bae979a004c24fa76abadbbcda21dfdaf2f47e7a35a,-1,9,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
47c761958a3add16bc766bae979a004c24fa76abadbbcda21dfdaf2f47e7a35a,-1,10,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
47c761958a3add16bc766bae979a004c24fa76abadbbcda21dfdaf2f47e7a35a,-1,11,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
47c761958a3add16bc766bae979a004c24fa76abadbbcda21dfdaf2f47e7a35a,-1,12,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
aa414feaf6243ad9cc0d9a57161b01ef1487b02a50b7cb37e9b537d332a7f823,-1,5,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
aa414feaf6243ad9cc0d9a57161b01ef1487b02a50b7cb37e9b537d332a7f823,-1,6,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
aa414feaf6243ad9cc0d9a57161b01ef1487b02a50b7cb37e9b537d332a7f823,-1,7,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
aa414feaf6243ad9cc0d9a57161b01ef1487b02a50b7cb37e9b537d332a7f823,-1,8,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
aa414feaf6243ad9cc0d9a57161b01ef1487b02a50b7cb37e9b537d332a7f823,-1,9,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
aa414feaf6243ad9cc0d9a57161b01ef1487b02a50b7cb37e9b537d332a7f823,-1,10,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
aa414feaf6243ad9cc0d9a57161b01ef1487b02a50b7cb37e9b537d332a7f823,-1,11,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
abc63e2f5cd5fdb6ebfe8b2e2f16ffea53542734db8ad31c022377a1d1c2195d,-1,4,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
abc63e2f5cd5fdb6ebfe8b2e2f16ffea53542734db8ad31c022377a1d1c2195d,-1,5,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
abc63e2f5cd5fdb6ebfe8b2e2f16ffea53542734db8ad31c022377a1d1c2195d,-1,6,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
abc63e2f5cd5fdb6ebfe8b2e2f16ffea53542734db8ad31c022377a1d1c2195d,-1,7,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
abc63e2f5cd5fdb6ebfe8b2e2f16ffea53542734db8ad31c022377a1d1c2195d,-1,8,1,52.83906966,1551182542,Regular,b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013
b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013,1,0,1,52.83906966,1551182542,Regular,47c761958a3add16bc766bae979a004c24fa76abadbbcda21dfdaf2f47e7a35a
b5d3887e53cf681595dfd01941e7a89febe1fadc345fd2b8db868442aeaea013,1,1,1,52.83906966,1551182542,Regular,47c761958a3add16bc766bae979a004c24fa76abadbbcda21dfdaf2f47e7a35a
