tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d7ec09c2d50cf28f5e77d85ff13b941597c7c126ce49a27c74d7eb1df382af,-1,4,1,187.25771025,1567310391,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
09d7ec09c2d50cf28f5e77d85ff13b941597c7c126ce49a27c74d7eb1df382af,-1,3,1,187.25771025,1567310391,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,5,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,6,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,7,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,8,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,9,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,10,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,11,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,12,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,13,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,14,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,15,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,16,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,17,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,18,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,19,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,3,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,2,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927,-1,4,1,187.25771025,1567309401,Regular,1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,19,1,187.25771025,1567308335,Regular,09d7ec09c2d50cf28f5e77d85ff13b941597c7c126ce49a27c74d7eb1df382af
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,0,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,1,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,2,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,3,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,4,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,5,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,6,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,7,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,8,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,9,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,10,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,11,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,12,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,16,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,13,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,14,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,15,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,17,1,187.25771025,1567308335,Regular,7bae024d634a099041b5cd6e06dac9fc9d43cc87076811a500c4bc9b702be927
1b05d8795dbabe086e6f89edded43d515887276c6f37da73302b84f6977aa91d,1,18,1,187.25771025,1567308335,Regular,09d7ec09c2d50cf28f5e77d85ff13b941597c7c126ce49a27c74d7eb1df382af
