tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b985184876be93af0328baecd6c690467be73b5c44b2c164ba7a42b45a919bc8,-1,2,1,293.04848554,1563467198,Regular,f3367787fbad974ac0e7cf78421866743b1bfd6c8e5ed7ed90faa643dc2d0f55
f3367787fbad974ac0e7cf78421866743b1bfd6c8e5ed7ed90faa643dc2d0f55,1,2,1,293.04848554,1563422192,Vote,b985184876be93af0328baecd6c690467be73b5c44b2c164ba7a42b45a919bc8
1b76dfef7fe3ad4b410515f5c7efb61a93a5bc96407311b1c7a39e21619871a3,-1,9,1,293.04848554,1562449569,Regular,12ff5378eb408f4f696323a0f7301ccc501c04cf14b971c8af1b343720509543
12ff5378eb408f4f696323a0f7301ccc501c04cf14b971c8af1b343720509543,1,2,1,293.04848554,1562212209,Vote,1b76dfef7fe3ad4b410515f5c7efb61a93a5bc96407311b1c7a39e21619871a3
9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740,-1,4,1,293.09831357,1560963205,Regular,77deaed3c4fd814ed947280de3092e812bdb9bdb5d95f9f000b1a33efbc408a9
639399e00dfacc50022e30674406dc705f592c36c5675559994f45e202ed806a,-1,1,1,293.09831357,1560927242,Regular,dc0dd2e52d894195029f83028520e39cb32d0db0ef21be822684e819815ad4ce
77deaed3c4fd814ed947280de3092e812bdb9bdb5d95f9f000b1a33efbc408a9,1,2,1,293.09831357,1560921486,Vote,9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740
dc0dd2e52d894195029f83028520e39cb32d0db0ef21be822684e819815ad4ce,1,2,1,293.09831357,1560895275,Vote,639399e00dfacc50022e30674406dc705f592c36c5675559994f45e202ed806a
cd3e85ef7d60ddd7dcda1479d78972a230583231bb5ee5cfa756832e96445d4b,-1,2,1,293.09831357,1560578130,Regular,451075b25db6624f0db7c68327159e16b5c8a4dfef18d714020f11828cc2d844
451075b25db6624f0db7c68327159e16b5c8a4dfef18d714020f11828cc2d844,1,2,1,293.09831357,1560562721,Vote,cd3e85ef7d60ddd7dcda1479d78972a230583231bb5ee5cfa756832e96445d4b
cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a,-1,1,1,17.99242368,1560389024,Regular,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,20,1,17.99242368,1560388893,Regular,cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a
