tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b7111031b29e7cf1b51cb74fbf1cf4cc0b8fe70160bd72c71b479f4086ca82,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
14a15618ab89aa654d41eb49d0485e2aaadf8d88012d06c5ceb17e157b672a6b,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
1c70b380f8c4c1a715cd702f4fdcbc2f4f2b949147c53db21698c20534111ed4,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
57834572427080c8a7a4857a3aabc182453a9fd54e061b3141224ee4f1f46814,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
8a198b4d7be2ce80f7163bfc1bd512565f88ad9a4d4a96a3405f1959107c602d,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
8bbb559bf09404e65924b7ce92cda1e3fe8b121f905430f7483c9357304231d4,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
901c1ea8e5c8b6783ac96f678a2189b3a8267350ade6f2ce8868c156eaecb17a,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
a69874c73a85295130cd2ae2e6d5df1a9e7d857b54200a0ef673ca63fbd314e8,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
d9b79f6f77a697ceab83ee7ebb0a4dd120868b4a277234a9e7116c06086a4cb3,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
deb90f97ab3947069bca62b1c4502536725dd054081df4b26817a710f05528ee,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
e48cafbbd6419f6f5bf222a024bbe2d21aef6b803a3c7e22c7356da047738162,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
ee1eb371983200373e1a8e673678e0ef577fe43ca18880d3861786d44b2c5066,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
fec2dec0656ef0f087711cbc55ba5be8eb74da232c623d80e3aad6ec3a10dcec,-1,0,1,145.80673651,1550871982,Ticket,5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,8,1,145.80673651,1550871738,Regular,ee1eb371983200373e1a8e673678e0ef577fe43ca18880d3861786d44b2c5066
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,1,1,145.80673651,1550871738,Regular,a69874c73a85295130cd2ae2e6d5df1a9e7d857b54200a0ef673ca63fbd314e8
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,0,1,145.80673651,1550871738,Regular,04b7111031b29e7cf1b51cb74fbf1cf4cc0b8fe70160bd72c71b479f4086ca82
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,4,1,145.80673651,1550871738,Regular,14a15618ab89aa654d41eb49d0485e2aaadf8d88012d06c5ceb17e157b672a6b
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,3,1,145.80673651,1550871738,Regular,57834572427080c8a7a4857a3aabc182453a9fd54e061b3141224ee4f1f46814
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,5,1,145.80673651,1550871738,Regular,deb90f97ab3947069bca62b1c4502536725dd054081df4b26817a710f05528ee
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,10,1,145.80673651,1550871738,Regular,d9b79f6f77a697ceab83ee7ebb0a4dd120868b4a277234a9e7116c06086a4cb3
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,12,1,145.80673651,1550871738,Regular,1c70b380f8c4c1a715cd702f4fdcbc2f4f2b949147c53db21698c20534111ed4
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,11,1,145.80673651,1550871738,Regular,e48cafbbd6419f6f5bf222a024bbe2d21aef6b803a3c7e22c7356da047738162
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,7,1,145.80673651,1550871738,Regular,901c1ea8e5c8b6783ac96f678a2189b3a8267350ade6f2ce8868c156eaecb17a
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,2,1,145.80673651,1550871738,Regular,fec2dec0656ef0f087711cbc55ba5be8eb74da232c623d80e3aad6ec3a10dcec
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,6,1,145.80673651,1550871738,Regular,8bbb559bf09404e65924b7ce92cda1e3fe8b121f905430f7483c9357304231d4
5320b9517c002d204a14b050eafa8f39f34f07b7abef270e06c2303600bf4988,1,9,1,145.80673651,1550871738,Regular,8a198b4d7be2ce80f7163bfc1bd512565f88ad9a4d4a96a3405f1959107c602d
