tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f5b4f06a02fab8dd27fc0844cd9bc478ea43a54f5e419d37909c9cf42291f6,-1,0,1,0.04279434,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
03f5b4f06a02fab8dd27fc0844cd9bc478ea43a54f5e419d37909c9cf42291f6,-1,1,1,20.63906193,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
3f42e75acd3a88edbfb2a16b3b4e653cc24f69edd13652f577047f694a902685,-1,1,1,20.63906193,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
3f42e75acd3a88edbfb2a16b3b4e653cc24f69edd13652f577047f694a902685,-1,0,1,0.04279434,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
497bba210d3af4e7b4c9015bdea9c4fcf0f3e480e134e4cc715631df06665b0d,-1,0,1,0.04279434,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
497bba210d3af4e7b4c9015bdea9c4fcf0f3e480e134e4cc715631df06665b0d,-1,1,1,20.63906193,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
7d6852ab8808a58ffbafe26f69642d831324a61335c1a49f5ddadb88b44d88c4,-1,1,1,20.63906193,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
7d6852ab8808a58ffbafe26f69642d831324a61335c1a49f5ddadb88b44d88c4,-1,0,1,0.04279434,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
85671cb044bd79d4fa7424b8d914dcf868e9615f53e140e7d2f0abb6f97ec9fa,-1,0,1,0.04279434,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
85671cb044bd79d4fa7424b8d914dcf868e9615f53e140e7d2f0abb6f97ec9fa,-1,1,1,20.63906193,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
857e5aa4dd2d13a21a4d33cc0e5c38f91e278f44948c12530017aaa22c2260b3,-1,0,1,0.04279434,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
857e5aa4dd2d13a21a4d33cc0e5c38f91e278f44948c12530017aaa22c2260b3,-1,1,1,20.63906193,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
8a27ad385651d02f2171d870b140b5244acc602397ce1ac501a88dcb310d1d9e,-1,1,1,20.63906193,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
8a27ad385651d02f2171d870b140b5244acc602397ce1ac501a88dcb310d1d9e,-1,0,1,0.04279434,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
8c4ae040f734185586d952aea205bd83423c6759b628a23775f2b5090d5107d6,-1,0,1,0.04279434,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
8c4ae040f734185586d952aea205bd83423c6759b628a23775f2b5090d5107d6,-1,1,1,20.63906193,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
8f340bd312d36a07f697cec5dd404c0e701f43ebfdd0b2a23ae808a69457f34e,-1,1,1,20.63906193,1638194210,Ticket,8d61f0b0b2fe5910dee493cad265bb0df19bbf2e5259188517194632c51970b5
