tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
672fe4a3866d06658a4e1184b2d7fead72e6fbb5d326bb3b80590da89931ffe6,-1,3,1,163.28701405,1571404610,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
672fe4a3866d06658a4e1184b2d7fead72e6fbb5d326bb3b80590da89931ffe6,-1,2,1,0.06994035,1571404610,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
b7a05d4576542bc00d0d4786bd0eaa1e9abcab54bbeb3c35d95f01361cb31e39,-1,3,1,163.28701405,1571399935,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
b7a05d4576542bc00d0d4786bd0eaa1e9abcab54bbeb3c35d95f01361cb31e39,-1,2,1,0.06994035,1571399935,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
663738de8a5b26486fd6d9f74030f42741f309e96e15c4ef5bcb05e659f6a541,-1,0,1,0.06994035,1571399545,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
663738de8a5b26486fd6d9f74030f42741f309e96e15c4ef5bcb05e659f6a541,-1,1,1,163.28701405,1571399545,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
c6878341ef5b286a1079ce8fb0d561769be8b6acc51c0acebd1e8397b33c7ed6,-1,1,1,163.28701405,1571399118,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
c6878341ef5b286a1079ce8fb0d561769be8b6acc51c0acebd1e8397b33c7ed6,-1,0,1,0.06994035,1571399118,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
0d3c2e407db712950f431fec0869f960d26bb97e9240e3c6f26ac1e2bc5252d9,-1,1,1,163.28701405,1571398662,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
0d3c2e407db712950f431fec0869f960d26bb97e9240e3c6f26ac1e2bc5252d9,-1,0,1,0.06994035,1571398662,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
1af9aef0abafdb210a408a54e6ffd25d1a89946503da27a650d14c4cb35297c6,-1,6,1,0.06994035,1571398590,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
1af9aef0abafdb210a408a54e6ffd25d1a89946503da27a650d14c4cb35297c6,-1,7,1,163.28701405,1571398590,Regular,dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,0,1,0.06994035,1570597732,Regular,1af9aef0abafdb210a408a54e6ffd25d1a89946503da27a650d14c4cb35297c6
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,1,1,163.28701405,1570597732,Regular,1af9aef0abafdb210a408a54e6ffd25d1a89946503da27a650d14c4cb35297c6
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,10,1,0.06994035,1570597732,Regular,672fe4a3866d06658a4e1184b2d7fead72e6fbb5d326bb3b80590da89931ffe6
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,9,1,163.28701405,1570597732,Regular,b7a05d4576542bc00d0d4786bd0eaa1e9abcab54bbeb3c35d95f01361cb31e39
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,8,1,0.06994035,1570597732,Regular,b7a05d4576542bc00d0d4786bd0eaa1e9abcab54bbeb3c35d95f01361cb31e39
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,7,1,163.28701405,1570597732,Regular,663738de8a5b26486fd6d9f74030f42741f309e96e15c4ef5bcb05e659f6a541
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,6,1,0.06994035,1570597732,Regular,663738de8a5b26486fd6d9f74030f42741f309e96e15c4ef5bcb05e659f6a541
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,5,1,163.28701405,1570597732,Regular,c6878341ef5b286a1079ce8fb0d561769be8b6acc51c0acebd1e8397b33c7ed6
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,4,1,0.06994035,1570597732,Regular,c6878341ef5b286a1079ce8fb0d561769be8b6acc51c0acebd1e8397b33c7ed6
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,3,1,163.28701405,1570597732,Regular,0d3c2e407db712950f431fec0869f960d26bb97e9240e3c6f26ac1e2bc5252d9
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,2,1,0.06994035,1570597732,Regular,0d3c2e407db712950f431fec0869f960d26bb97e9240e3c6f26ac1e2bc5252d9
dffe71c8dbc7f94368dfe8745d8d8f0eba7ce05b784e2237c8d5a409638c758a,1,11,1,163.28701405,1570597732,Regular,672fe4a3866d06658a4e1184b2d7fead72e6fbb5d326bb3b80590da89931ffe6
