tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4,-1,14,1,0.03117125,1663179318,Regular,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4,-1,17,1,13.33421081,1663179318,Regular,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4,-1,16,1,0.03117125,1663179318,Regular,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4,-1,12,1,0.03117125,1663179318,Regular,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4,-1,13,1,13.33421081,1663179318,Regular,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4,-1,15,1,13.33421081,1663179318,Regular,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
6f5da411f85756035e44aec5f6ae2bc255c65a0ab2a61cd322ac57f02c39760c,-1,1,1,13.33421081,1663175829,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
6f5da411f85756035e44aec5f6ae2bc255c65a0ab2a61cd322ac57f02c39760c,-1,0,1,0.03117125,1663175829,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
7c6110098dfb55876b69799868eb796ad7036c96319a5d93b7c22f94a8cd973c,-1,0,1,0.03117125,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
7c6110098dfb55876b69799868eb796ad7036c96319a5d93b7c22f94a8cd973c,-1,1,1,13.33421081,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
a2953c702dd84e6fd98bc2287969e445140f2fa2b6bcd27bfc9eaed5be1ec3f8,-1,1,1,13.33421081,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
a2953c702dd84e6fd98bc2287969e445140f2fa2b6bcd27bfc9eaed5be1ec3f8,-1,0,1,0.03117125,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
a56e626d4991369ab567cc1dceff525b8ca822cd4f6a5ca87a632ddbd677f607,-1,1,1,13.33421081,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
a56e626d4991369ab567cc1dceff525b8ca822cd4f6a5ca87a632ddbd677f607,-1,0,1,0.03117125,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
a78d6d47ccb238459687ce1b79d7314154509623a0e04d29d8582f92048c6c15,-1,0,1,0.03117125,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
a78d6d47ccb238459687ce1b79d7314154509623a0e04d29d8582f92048c6c15,-1,1,1,13.33421081,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
bcdb2cba8fd4ddcf8b432b0192fe6f48d752425e105895d42e3a23067ebf808c,-1,0,1,0.03117125,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
bcdb2cba8fd4ddcf8b432b0192fe6f48d752425e105895d42e3a23067ebf808c,-1,1,1,13.33421081,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
d6f6d9687e39f0e27a94fc316f761d0f59175e05c839a4c5ece734c4c85547f5,-1,0,1,0.03117125,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
d6f6d9687e39f0e27a94fc316f761d0f59175e05c839a4c5ece734c4c85547f5,-1,1,1,13.33421081,1663174964,Ticket,225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,6,1,0.03117125,1663174237,Regular,ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,14,1,0.03117125,1663174237,Regular,a2953c702dd84e6fd98bc2287969e445140f2fa2b6bcd27bfc9eaed5be1ec3f8
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,15,1,13.33421081,1663174237,Regular,a2953c702dd84e6fd98bc2287969e445140f2fa2b6bcd27bfc9eaed5be1ec3f8
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,0,1,0.03117125,1663174237,Regular,a56e626d4991369ab567cc1dceff525b8ca822cd4f6a5ca87a632ddbd677f607
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,1,1,13.33421081,1663174237,Regular,a56e626d4991369ab567cc1dceff525b8ca822cd4f6a5ca87a632ddbd677f607
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,2,1,0.03117125,1663174237,Regular,7c6110098dfb55876b69799868eb796ad7036c96319a5d93b7c22f94a8cd973c
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,3,1,13.33421081,1663174237,Regular,7c6110098dfb55876b69799868eb796ad7036c96319a5d93b7c22f94a8cd973c
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,12,1,0.03117125,1663174237,Regular,bcdb2cba8fd4ddcf8b432b0192fe6f48d752425e105895d42e3a23067ebf808c
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,13,1,13.33421081,1663174237,Regular,bcdb2cba8fd4ddcf8b432b0192fe6f48d752425e105895d42e3a23067ebf808c
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,10,1,0.03117125,1663174237,Regular,d6f6d9687e39f0e27a94fc316f761d0f59175e05c839a4c5ece734c4c85547f5
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,11,1,13.33421081,1663174237,Regular,d6f6d9687e39f0e27a94fc316f761d0f59175e05c839a4c5ece734c4c85547f5
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,8,1,0.03117125,1663174237,Regular,a78d6d47ccb238459687ce1b79d7314154509623a0e04d29d8582f92048c6c15
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,9,1,13.33421081,1663174237,Regular,a78d6d47ccb238459687ce1b79d7314154509623a0e04d29d8582f92048c6c15
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,16,1,0.03117125,1663174237,Regular,6f5da411f85756035e44aec5f6ae2bc255c65a0ab2a61cd322ac57f02c39760c
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,17,1,13.33421081,1663174237,Regular,6f5da411f85756035e44aec5f6ae2bc255c65a0ab2a61cd322ac57f02c39760c
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,7,1,13.33421081,1663174237,Regular,ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,18,1,0.03117125,1663174237,Regular,ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,19,1,13.33421081,1663174237,Regular,ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,4,1,0.03117125,1663174237,Regular,ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4
225df10d4b3f41de61dd204abfbde1e36b200ea18409baacdd79808689378f6c,1,5,1,13.33421081,1663174237,Regular,ec009eac16d49540d4509d4220295660d36421e7807369d1d7b035d09b806ad4
