tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa,-1,155,1,16.37228818,1613243452,Regular,ad63a2ee826a5b6e8317a7bc73bb5d703d57215494f8c856d75f8ab07eb1fdc5
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,42,1,16.37228818,1612329442,Regular,e7d22f8a649ee9ef27016bfcb852d6671403072fe270eaf77681f2921a5a2302
e7d22f8a649ee9ef27016bfcb852d6671403072fe270eaf77681f2921a5a2302,1,3,1,16.37228818,1609072953,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
ad63a2ee826a5b6e8317a7bc73bb5d703d57215494f8c856d75f8ab07eb1fdc5,1,3,1,16.37228818,1608274172,Vote,73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,22,1,16.39965158,1607680222,Regular,7fb6c5f8489183ccf4d7c2fa1bfd3e5bbd174bb48ec0e17796e3a5053fd00836
7fb6c5f8489183ccf4d7c2fa1bfd3e5bbd174bb48ec0e17796e3a5053fd00836,1,3,1,16.39965158,1607606908,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,13,1,16.39965158,1607164669,Regular,2c09b2602c45270fef15d0ef55c0371a18b0874eb666784d5fe4e634b4de0336
2c09b2602c45270fef15d0ef55c0371a18b0874eb666784d5fe4e634b4de0336,1,3,1,16.39965158,1607117634,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,150,1,16.39965158,1607061283,Regular,20a8137db4919dd537d103d63cd3c471f46c5159d7e73e83dea88f16334de945
20a8137db4919dd537d103d63cd3c471f46c5159d7e73e83dea88f16334de945,1,3,1,16.39965158,1607001292,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8,-1,30,1,16.39965158,1606877667,Regular,6e56f1adbf54b67f6585439d7601cbf69195adcb63ceb40694a3ee40fff8f85e
b8d1db17605e9967c51bfdb48893afb7a0f170aa16114946be9c2f01257eabe2,-1,6,1,16.39965158,1606856112,Regular,764521f8ef39f2c0d39ece551b17095b147dfc168473443d70bce5de6d5f321e
6e56f1adbf54b67f6585439d7601cbf69195adcb63ceb40694a3ee40fff8f85e,1,3,1,16.39965158,1606798158,Vote,825ee7ab6663755ed72e26e6df60867146680c25b047fde4c0ce0a882e5475e8
764521f8ef39f2c0d39ece551b17095b147dfc168473443d70bce5de6d5f321e,1,3,1,16.39965158,1606794589,Vote,b8d1db17605e9967c51bfdb48893afb7a0f170aa16114946be9c2f01257eabe2
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,180,1,16.39965158,1606592339,Regular,f8853b981d001ace929e20a03f5c2a64c2e1d11aed042caa89f736458a413097
f8853b981d001ace929e20a03f5c2a64c2e1d11aed042caa89f736458a413097,1,3,1,16.39965158,1606551183,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,35,1,16.39965158,1606513754,Regular,b6a2ca120d04710d98840fa97088011c6e82b20fd2ead89b96e7d297a97f338c
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,67,1,16.39965158,1606513754,Regular,d72349829c3407aca3ab7816a4d0ea54a22eb0c89349f3bf9b58106db5c08f9b
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,150,1,16.39965158,1606501461,Regular,dba3a401769a4b8defd548aac0525457c908fcadb6a7aaece973f0343fc12361
b6a2ca120d04710d98840fa97088011c6e82b20fd2ead89b96e7d297a97f338c,1,3,1,16.39965158,1606464980,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
dba3a401769a4b8defd548aac0525457c908fcadb6a7aaece973f0343fc12361,1,3,1,16.39965158,1606379337,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,87,1,16.39965158,1606349417,Regular,e60791ff2d762cf76210b12f39c21c3694d7fa1b2bd3f9ae407a4351647a5a7b
d72349829c3407aca3ab7816a4d0ea54a22eb0c89349f3bf9b58106db5c08f9b,1,3,1,16.39965158,1606342948,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
e60791ff2d762cf76210b12f39c21c3694d7fa1b2bd3f9ae407a4351647a5a7b,1,3,1,16.39965158,1606246333,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,4,1,16.39965158,1606202955,Regular,47b22246079fecb45e8184e6ca69c73c514d22d042ba6c8818dbc5303d27980e
47b22246079fecb45e8184e6ca69c73c514d22d042ba6c8818dbc5303d27980e,1,3,1,16.39965158,1606158760,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
