tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbf149173e5cd80fbd599a1d3bb3980d81595d614962dfdad6f869e9b4f92aa,-1,5,1,48.10122369,1621206027,Regular,d6113acbcfd48f44eeabea427c962620bc2b4098a2a96c0ee02653a565d7adfb
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,78,1,48.10122369,1621175592,Regular,a651f4921a6a248749238d796349b88d3868536661e64a4dfd3cb8a5d0d364d9
4563378ba5a1b1ea25d242096cda46b792e58df3c71d0ce304afa4be176e4f60,-1,7,1,48.10122369,1621131364,Regular,252a2496dd50089c9483d4f35e3304f3a517f232b524b4c8367a1413a6e09a75
7dceb3a9342cf203f3104d03a4fdfaef62cf2777cedebd41d67f129270e0431a,-1,6,1,48.10122369,1621123623,Regular,602dbef8ab5df1b248a0123c7c2bdb332b855a825911e0fa5dba065a3632305c
a651f4921a6a248749238d796349b88d3868536661e64a4dfd3cb8a5d0d364d9,1,3,1,48.10122369,1619950292,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
602dbef8ab5df1b248a0123c7c2bdb332b855a825911e0fa5dba065a3632305c,1,3,1,48.10122369,1618727579,Vote,7dceb3a9342cf203f3104d03a4fdfaef62cf2777cedebd41d67f129270e0431a
252a2496dd50089c9483d4f35e3304f3a517f232b524b4c8367a1413a6e09a75,1,3,1,48.10122369,1618656796,Vote,4563378ba5a1b1ea25d242096cda46b792e58df3c71d0ce304afa4be176e4f60
d6113acbcfd48f44eeabea427c962620bc2b4098a2a96c0ee02653a565d7adfb,1,3,1,48.10122369,1618451360,Vote,ccbf149173e5cd80fbd599a1d3bb3980d81595d614962dfdad6f869e9b4f92aa
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,133,1,48.10122369,1617982236,Regular,86232cb6069df09a99a47e81453e5b654361168b77f84cf307269a6eb3a24657
86232cb6069df09a99a47e81453e5b654361168b77f84cf307269a6eb3a24657,1,3,1,48.10122369,1617931425,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,263,1,48.12543175,1617851050,Regular,8915bbc8e3ee0ef9d84808baeedc20d92c11d113bf0fa76983846695f91b1f68
8915bbc8e3ee0ef9d84808baeedc20d92c11d113bf0fa76983846695f91b1f68,1,3,1,48.12543175,1617810558,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,29,1,48.12543175,1617768697,Regular,9f1be8fe61c5d6a71a86c95eb215d0fb0aeff51507dfdecee7b24fb64ffced1a
9f1be8fe61c5d6a71a86c95eb215d0fb0aeff51507dfdecee7b24fb64ffced1a,1,3,1,48.12543175,1617692929,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
