tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9,-1,46,1,152.90162895,1568343238,Regular,562db8a55e69307efaa7cdda2ca21314c1f344c6d54e8c6ac3ae3014492ca6f9
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,39,1,152.90162895,1568335967,Regular,218b21eabb641ce8bc99fa84bd1f25a64ed12304b42974b26811656b3bac93c8
218b21eabb641ce8bc99fa84bd1f25a64ed12304b42974b26811656b3bac93c8,1,3,1,152.90162895,1567461544,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
562db8a55e69307efaa7cdda2ca21314c1f344c6d54e8c6ac3ae3014492ca6f9,1,3,1,152.90162895,1566882407,Vote,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,20,1,152.90162895,1566817342,Regular,7910a84b552774f8309db2c31f400d497ce1bfb4c94c5c4481670826c5234162
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,37,1,152.90162895,1566817342,Regular,09e12e0ab0c8358719bd8e8feb9b41b6d6f8dace1a5798f5070fe6913541336a
09e12e0ab0c8358719bd8e8feb9b41b6d6f8dace1a5798f5070fe6913541336a,1,3,1,152.90162895,1566750562,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
7910a84b552774f8309db2c31f400d497ce1bfb4c94c5c4481670826c5234162,1,3,1,152.90162895,1566236384,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,30,1,152.90162895,1566201972,Regular,417df0e56bf2a8516c37c2028f217c34e4fa0bffa84798bd68e66e96e2e6d248
417df0e56bf2a8516c37c2028f217c34e4fa0bffa84798bd68e66e96e2e6d248,1,3,1,152.90162895,1566151195,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
