tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1537b030838659a0c0f4db33e3027e27b3a50af7d226479ef8958a1295bf3c8e,-1,9,1,27.68160202,1707523855,Regular,00fd590d9afa2020be3dd8c3b3ad85f100ed2edf657579630ab439240eb9a1fa
2a9b7545d3c8209c74313f78b8b2fd66181972bfdec4fdf08e36af14c338cd83,-1,19,1,27.66693973,1675281524,Regular,6e8a082de1567a26215aa526ae5e1508922ebeece7e0b9789970adc2ec451ac2
2ec5b59b08a8a4b81b76baeac6aa2b5de7fd3e50d7320b442e2213c379d3ac24,-1,9,1,27.66693973,1659999127,Regular,95cfdda4eac35283baff6e8464ed76597cfd3e2ad99f326803c4efbe6b59ae4d
f0bdfc41a943a8e88c1ef7795a75257fca8c7be32044f5deae8ec0092513940a,-1,6,1,27.66693973,1659991893,Regular,d6e3a29c34a16b0b31871f7b9d910416bb34f2e8345c31b5b10c6b9d11a3a636
d6e3a29c34a16b0b31871f7b9d910416bb34f2e8345c31b5b10c6b9d11a3a636,1,3,1,27.66693973,1658499853,Vote,f0bdfc41a943a8e88c1ef7795a75257fca8c7be32044f5deae8ec0092513940a
95cfdda4eac35283baff6e8464ed76597cfd3e2ad99f326803c4efbe6b59ae4d,1,3,1,27.66693973,1658068785,Vote,2ec5b59b08a8a4b81b76baeac6aa2b5de7fd3e50d7320b442e2213c379d3ac24
6e8a082de1567a26215aa526ae5e1508922ebeece7e0b9789970adc2ec451ac2,1,3,1,27.66693973,1657810513,Vote,2a9b7545d3c8209c74313f78b8b2fd66181972bfdec4fdf08e36af14c338cd83
aaadb404ae677a5742a6b7f2a0f217a054531e81f10c1a7bd2bfee6e9aa4b4ac,-1,11,1,27.66693973,1656906245,Regular,36193232084e48a1397ab3cad5a99d95f15a82c28c8dcf52740d5df4fd693497
eb823bda074e2f6e3153a65dcc4228d6ddb8dffc7d52ce9e7f224e92690d0de7,-1,68,1,27.66693973,1656903743,Regular,7e015a108c690b05ad489125261ebc5de6b7017c5fb830e5220b0231ec62f082
7e015a108c690b05ad489125261ebc5de6b7017c5fb830e5220b0231ec62f082,1,3,1,27.66693973,1656866794,Vote,eb823bda074e2f6e3153a65dcc4228d6ddb8dffc7d52ce9e7f224e92690d0de7
36193232084e48a1397ab3cad5a99d95f15a82c28c8dcf52740d5df4fd693497,1,3,1,27.66693973,1656849465,Vote,aaadb404ae677a5742a6b7f2a0f217a054531e81f10c1a7bd2bfee6e9aa4b4ac
98aa47dc0869815fa0d8cdb885610b89ab81132e2e8e8a7bc28c3ea315f201b1,-1,9,1,27.68160202,1656567288,Regular,34b68968a37e1491390075e095760303ddb7adb4007c22632263b3a236203885
7f6995fe5c6cfc3b195a5b9e1f9218c68f5fdd909c266af42019f688a0491676,-1,140,1,27.68160202,1656560750,Regular,9d8255525da4779f7f66cd2c85597e036243eac5f0db1c01558a0d084da3bf66
76e93704f18c056e383e47700ec207b090450c255c809914b8153105d6828403,-1,148,1,27.68160202,1656554549,Regular,6a12569fb44d704797e07800a9c29f446776a2de81152707a2b7866ac2e62a58
76e93704f18c056e383e47700ec207b090450c255c809914b8153105d6828403,-1,49,1,27.68160202,1656554549,Regular,6f5e75c42cfa50d729e202ce1158a1dcd0b6863c7a911b52ce59ae3b55e21850
34b68968a37e1491390075e095760303ddb7adb4007c22632263b3a236203885,1,3,1,27.68160202,1656170484,Vote,98aa47dc0869815fa0d8cdb885610b89ab81132e2e8e8a7bc28c3ea315f201b1
00fd590d9afa2020be3dd8c3b3ad85f100ed2edf657579630ab439240eb9a1fa,1,3,1,27.68160202,1655920741,Vote,1537b030838659a0c0f4db33e3027e27b3a50af7d226479ef8958a1295bf3c8e
6a12569fb44d704797e07800a9c29f446776a2de81152707a2b7866ac2e62a58,1,3,1,27.68160202,1655464024,Vote,76e93704f18c056e383e47700ec207b090450c255c809914b8153105d6828403
9d8255525da4779f7f66cd2c85597e036243eac5f0db1c01558a0d084da3bf66,1,3,1,27.68160202,1655386231,Vote,7f6995fe5c6cfc3b195a5b9e1f9218c68f5fdd909c266af42019f688a0491676
6f5e75c42cfa50d729e202ce1158a1dcd0b6863c7a911b52ce59ae3b55e21850,1,3,1,27.68160202,1655359315,Vote,76e93704f18c056e383e47700ec207b090450c255c809914b8153105d6828403
