tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c8be6d9206960220a68a305122cbfbde350e1d83847681ab204aed3d6172fd,-1,5,1,4.10979536,1534295606,Regular,cc50d1366fbf423b50d01ef9a34b59a7f831586f1272640688167aa7ba84d3bb
cc50d1366fbf423b50d01ef9a34b59a7f831586f1272640688167aa7ba84d3bb,1,3,1,4.10979536,1534242507,Vote,37c8be6d9206960220a68a305122cbfbde350e1d83847681ab204aed3d6172fd
e1803ec7c78efcf9c9da2fe859580858ea578d68530ed25e86135bdb69651bad,-1,3,1,4.10979536,1533973207,Regular,07432bcc1cbe6e54f83c1fddcbe83068361bf11f79ef621da2fc188a3557f6b8
284b3e17c07982b0c59a0a28d4b3a84134b9dcc2ff592c1e24d5cd999f53f505,-1,1,1,4.10979536,1533970484,Regular,d3fa7e4a8f146863eedb8b22f4084f37c03ff418442b46600f69203387e74945
07432bcc1cbe6e54f83c1fddcbe83068361bf11f79ef621da2fc188a3557f6b8,1,3,1,4.10979536,1533934237,Vote,e1803ec7c78efcf9c9da2fe859580858ea578d68530ed25e86135bdb69651bad
d3fa7e4a8f146863eedb8b22f4084f37c03ff418442b46600f69203387e74945,1,3,1,4.10979536,1533933854,Vote,284b3e17c07982b0c59a0a28d4b3a84134b9dcc2ff592c1e24d5cd999f53f505
b6fb8108514667e716904710b9dda0d51272b45765d62107266f3a1b75e1aa7c,-1,0,1,4.10979536,1533914112,Regular,166eda87d2e8986a1bd5495840c9cea9142949e60769bf13a54371e056409835
166eda87d2e8986a1bd5495840c9cea9142949e60769bf13a54371e056409835,1,3,1,4.10979536,1533869288,Vote,b6fb8108514667e716904710b9dda0d51272b45765d62107266f3a1b75e1aa7c
edd1d42452bbbea0fd63db9416ad722064fc123630053b7df4d23282f5717296,-1,17,1,4.10979536,1533730008,Regular,eb3a7461a7372f26a0b1e6de1e71eee5f5e1c8b4a46e8333d4f15f3e9a549bc0
eb3a7461a7372f26a0b1e6de1e71eee5f5e1c8b4a46e8333d4f15f3e9a549bc0,1,3,1,4.10979536,1533339920,Vote,edd1d42452bbbea0fd63db9416ad722064fc123630053b7df4d23282f5717296
1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af,-1,17,1,4.10979536,1533187041,Regular,da0a9e6408a09458412f69a634d25b864a1e3b6fa9a70652d8a2ad389b737a88
22f5763f3f0f7e911d7ef7f5f5888a720bdb06f7011e2f877399924734560b61,-1,1,1,4.10979536,1533172323,Regular,af7fd7632b5f07d3dff7a4046812fc42794fd3b9cb6d13863b45aefc82e42d27
af7fd7632b5f07d3dff7a4046812fc42794fd3b9cb6d13863b45aefc82e42d27,1,3,1,4.10979536,1533160963,Vote,22f5763f3f0f7e911d7ef7f5f5888a720bdb06f7011e2f877399924734560b61
da0a9e6408a09458412f69a634d25b864a1e3b6fa9a70652d8a2ad389b737a88,1,3,1,4.10979536,1533047371,Vote,1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af
565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f,-1,394,1,4.10979536,1532971726,Regular,58d1c0d4911e04a895f9f3783b940beca5cf02f234d7ca21e15fc4f455f5ea7a
58d1c0d4911e04a895f9f3783b940beca5cf02f234d7ca21e15fc4f455f5ea7a,1,3,1,4.10979536,1532885597,Vote,565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f
f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3,-1,27,1,4.10979536,1532275390,Regular,8aaaad6162070b40c9fc31413bc16998e429511e9f4f08b577736959ac41cf5f
8aaaad6162070b40c9fc31413bc16998e429511e9f4f08b577736959ac41cf5f,1,3,1,4.10979536,1532194093,Vote,f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3
fd494af5788273b09616cc427150d72b1bf0b9fa0b14cefea4a6249b5f0ca034,-1,18,1,4.10979536,1532140521,Regular,f6bbbd9b32fa6b712ebd641140a38ab6e89edd1040d43ea65b0f069d06eb1b9f
f6bbbd9b32fa6b712ebd641140a38ab6e89edd1040d43ea65b0f069d06eb1b9f,1,3,1,4.10979536,1532130253,Vote,fd494af5788273b09616cc427150d72b1bf0b9fa0b14cefea4a6249b5f0ca034
ff8870c66ce3e770a0fe2017e1f40a3c09fcbf7eef1d4cf869548c1b6611143e,-1,0,1,4380.7927204,1532017176,Regular,f94ddb1d351dd9e081a6860c9824eb51402f51fe8030ee07f647ef0d94eceb3a
f94ddb1d351dd9e081a6860c9824eb51402f51fe8030ee07f647ef0d94eceb3a,1,998,1,4380.7927204,1532016902,Regular,ff8870c66ce3e770a0fe2017e1f40a3c09fcbf7eef1d4cf869548c1b6611143e
