tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2056f6f9894cf3e2510ad9f8dbf1551317dd04246240ffb8aa0f4f3255deeed1,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
2056f6f9894cf3e2510ad9f8dbf1551317dd04246240ffb8aa0f4f3255deeed1,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
4e53527f00f7e0764caf75b5cd4d553a5959e7919953c3aa9edf0fe64bb61332,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
4e53527f00f7e0764caf75b5cd4d553a5959e7919953c3aa9edf0fe64bb61332,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
54c703d8264ac143d0dce90ef4cfecda408fa5132863f4341d5fc96d1eff0b47,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
54c703d8264ac143d0dce90ef4cfecda408fa5132863f4341d5fc96d1eff0b47,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
57038f70c932ba8c2aecc8103627924bb9b4dd40f4e60db64064b27562c479be,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
57038f70c932ba8c2aecc8103627924bb9b4dd40f4e60db64064b27562c479be,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
75e33a38da5b89448c5319ea29e15b3dad53a1613b310ef9c8abadfb33603c44,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
75e33a38da5b89448c5319ea29e15b3dad53a1613b310ef9c8abadfb33603c44,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
775432e8543e0c0ed22b9106d81274f838a4be18a33780277c5928ec2e817d84,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
775432e8543e0c0ed22b9106d81274f838a4be18a33780277c5928ec2e817d84,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
7fcb511a9581828a5a25cd223c32a8ff9f7c83e32dbefb26f632f8f7c6d24567,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
7fcb511a9581828a5a25cd223c32a8ff9f7c83e32dbefb26f632f8f7c6d24567,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
82da14d5952be00326c6522355c742f2211e55f7f2c7ce44fdb0089c5d1e7103,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
82da14d5952be00326c6522355c742f2211e55f7f2c7ce44fdb0089c5d1e7103,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
9283e919d1fb6c34e7ffa2fb8a9d7dcae9a0db11327a5d9ec488fe389464e741,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
9283e919d1fb6c34e7ffa2fb8a9d7dcae9a0db11327a5d9ec488fe389464e741,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
951395d29b7f74eecf11b67d8ac2b6f669f52375e38ed6ddfda53218ac1ef73a,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
951395d29b7f74eecf11b67d8ac2b6f669f52375e38ed6ddfda53218ac1ef73a,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
9c81b100b19d05b90a0c4faee199569f3d97e33178164b493ef627ddb6e97b0d,-1,0,1,0.04123099,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
9c81b100b19d05b90a0c4faee199569f3d97e33178164b493ef627ddb6e97b0d,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
b3c47f21a2e2747d1dc3b3ef0ca0e6f44de544d20b3e3c665ba815160556e2a7,-1,1,1,220.16359496,1643581371,Ticket,034d07d04cc7e0a4e9e9936c55287d1e7f7b333fcae5728c7e3a7b483d906577
