tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6439eecce562ff540f0ad71fd76f2b82611bf68f4ddf3626dc8261a596a829eb,-1,1,1,21.76438796,1624282818,Ticket,1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7
6439eecce562ff540f0ad71fd76f2b82611bf68f4ddf3626dc8261a596a829eb,-1,0,1,0.05144116,1624282818,Ticket,1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7
b75a78704e818ff31de5c4ea39dd8d0291a0f9a1cb4c33d4ef7478db5f75fcd0,-1,0,1,0.05144116,1624282818,Ticket,1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7
b75a78704e818ff31de5c4ea39dd8d0291a0f9a1cb4c33d4ef7478db5f75fcd0,-1,1,1,21.76438796,1624282818,Ticket,1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7
bfa1d2c5d5354a8edae3c2e68cf8d0db5a4cc1530ed634d511e704392344955f,-1,0,1,0.05144116,1624282818,Ticket,1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7
bfa1d2c5d5354a8edae3c2e68cf8d0db5a4cc1530ed634d511e704392344955f,-1,1,1,21.76438796,1624282818,Ticket,1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7
c6d1c34af564883180fed513e0072bed2f83cb9fd0cddbb857c0d781b48284d2,-1,0,1,0.05144116,1624282818,Ticket,1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7
c6d1c34af564883180fed513e0072bed2f83cb9fd0cddbb857c0d781b48284d2,-1,1,1,21.76438796,1624282818,Ticket,1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7
ded3fe4ebf3dc3b421a94ae8f1510aa346dc1f4346e0785495e2150d02a42712,-1,0,1,0.05144116,1624282818,Ticket,1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7
ded3fe4ebf3dc3b421a94ae8f1510aa346dc1f4346e0785495e2150d02a42712,-1,1,1,21.76438796,1624282818,Ticket,1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7
1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7,1,2,1,0.05144116,1624282759,Regular,bfa1d2c5d5354a8edae3c2e68cf8d0db5a4cc1530ed634d511e704392344955f
1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7,1,3,1,21.76438796,1624282759,Regular,bfa1d2c5d5354a8edae3c2e68cf8d0db5a4cc1530ed634d511e704392344955f
1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7,1,6,1,0.05144116,1624282759,Regular,c6d1c34af564883180fed513e0072bed2f83cb9fd0cddbb857c0d781b48284d2
1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7,1,1,1,21.76438796,1624282759,Regular,b75a78704e818ff31de5c4ea39dd8d0291a0f9a1cb4c33d4ef7478db5f75fcd0
1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7,1,0,1,0.05144116,1624282759,Regular,b75a78704e818ff31de5c4ea39dd8d0291a0f9a1cb4c33d4ef7478db5f75fcd0
1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7,1,4,1,0.05144116,1624282759,Regular,ded3fe4ebf3dc3b421a94ae8f1510aa346dc1f4346e0785495e2150d02a42712
1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7,1,7,1,21.76438796,1624282759,Regular,c6d1c34af564883180fed513e0072bed2f83cb9fd0cddbb857c0d781b48284d2
1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7,1,5,1,21.76438796,1624282759,Regular,ded3fe4ebf3dc3b421a94ae8f1510aa346dc1f4346e0785495e2150d02a42712
1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7,1,8,1,0.05144116,1624282759,Regular,6439eecce562ff540f0ad71fd76f2b82611bf68f4ddf3626dc8261a596a829eb
1f32410311a4fb8cd5549e7b4fd2bf06969fe9aa7b03ec193922ee83829d12c7,1,9,1,21.76438796,1624282759,Regular,6439eecce562ff540f0ad71fd76f2b82611bf68f4ddf3626dc8261a596a829eb
