tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3683c6cc3e0b8a2348bce895d356c18e22051b7d31484943bac4313508bd392,-1,22,1,74.25765449,1537812242,Regular,4e628ba5981141cc8bf5d730707758b7d80f46ff3c070610c33fceec8314abcc
42211e85c356727a42c6bac024b57c848fc07c1a813aca4bfc47326b4013f74c,-1,18,1,74.2576545,1537803535,Regular,9272c870c297e2e8f99dffc8c4399e135f33eee5b1c772914218b01f2fd0e5a9
1cde460ee62f64ab196c1f7f234ee6a769f9085a53d3d78f7f1870b7e91298a3,-1,5,1,74.2576545,1537801468,Regular,2683fc8e4a43afae2892dcd31485321e9ff4a8e094148719535b85a49033629e
83af1dcb52d576477b69b3685ee7f11da249cfbca05491519d60f21c661ec905,-1,14,1,74.2576545,1537538137,Regular,d7299b078a77df6a77e2d63a040e6e65d51e47d83187f596a0424fb85bb08d49
2683fc8e4a43afae2892dcd31485321e9ff4a8e094148719535b85a49033629e,1,3,1,74.2576545,1536649368,Vote,1cde460ee62f64ab196c1f7f234ee6a769f9085a53d3d78f7f1870b7e91298a3
d7299b078a77df6a77e2d63a040e6e65d51e47d83187f596a0424fb85bb08d49,1,3,1,74.2576545,1536099384,Vote,83af1dcb52d576477b69b3685ee7f11da249cfbca05491519d60f21c661ec905
4e628ba5981141cc8bf5d730707758b7d80f46ff3c070610c33fceec8314abcc,1,3,1,74.25765449,1535929502,Vote,f3683c6cc3e0b8a2348bce895d356c18e22051b7d31484943bac4313508bd392
9272c870c297e2e8f99dffc8c4399e135f33eee5b1c772914218b01f2fd0e5a9,1,3,1,74.2576545,1535672056,Vote,42211e85c356727a42c6bac024b57c848fc07c1a813aca4bfc47326b4013f74c
446e0a3e96f2831771b65b5fc7d5ce907772029ab8b77d49fe3e05d43900831f,-1,2,1,82.12769086,1534262474,Regular,d36e857e68242c075b590d48547b2e91ed59b422771f1fc73593485383c06fac
d36e857e68242c075b590d48547b2e91ed59b422771f1fc73593485383c06fac,1,40,1,82.12769086,1534262336,Regular,446e0a3e96f2831771b65b5fc7d5ce907772029ab8b77d49fe3e05d43900831f
