tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5866b85ed2df90a65ec73a40c6e1b8e8e6738d621496d77be62f5147a8e03005,-1,0,1,19.37466438,1692476534,Ticket,4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b
c4b1550bc044f71318547e492dc98f9eb5980ec886aa901dfda04b6311f6f19b,-1,0,1,19.37466438,1692476534,Ticket,4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b
e51052d72262775ee0fc1f751d6dc47155e43039adc9f132850ed3280cdad202,-1,0,1,19.37466438,1692476534,Ticket,4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b
f631fc0403e3582588b8b5662d1e4218f091dd7c1b44e5bb565479dcc10b87f2,-1,0,1,19.37466438,1692476534,Ticket,4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b
0a5d80b5a999995b16cece1b9354f579edbbad6c9d7fe962db2c43e8e62b7825,-1,0,1,19.37466438,1692476508,Ticket,4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b
3e26cda57ffd1f20b1abf8535c2d892e2877cccf712ded62be182baaffcc3613,-1,0,1,19.37466438,1692476508,Ticket,4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b
6035ed0a5484d01ed0f73236cb42b93c69d3821dae9950b4b48f87aca34c21e9,-1,0,1,19.37466438,1692476508,Ticket,4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b
61eb2918e25c533636b8e7b2d83177120d5999ee6c658ff2d53155358da87c30,-1,0,1,19.37466438,1692476508,Ticket,4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b
7b90e1639d6033fc6e09f361769f4eb062f860c5932ccf622e66421ff632aa4c,-1,0,1,19.37466438,1692476508,Ticket,4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b
b54341961aa25809542384afc210b85b7eb4f08f829dc642ae6fee70fd2d8df6,-1,0,1,19.37466438,1692476508,Ticket,4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b
4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b,1,2,1,19.37466438,1692476490,Regular,c4b1550bc044f71318547e492dc98f9eb5980ec886aa901dfda04b6311f6f19b
4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b,1,6,1,19.37466438,1692476490,Regular,f631fc0403e3582588b8b5662d1e4218f091dd7c1b44e5bb565479dcc10b87f2
4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b,1,4,1,19.37466438,1692476490,Regular,61eb2918e25c533636b8e7b2d83177120d5999ee6c658ff2d53155358da87c30
4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b,1,9,1,19.37466438,1692476490,Regular,7b90e1639d6033fc6e09f361769f4eb062f860c5932ccf622e66421ff632aa4c
4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b,1,3,1,19.37466438,1692476490,Regular,3e26cda57ffd1f20b1abf8535c2d892e2877cccf712ded62be182baaffcc3613
4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b,1,7,1,19.37466438,1692476490,Regular,0a5d80b5a999995b16cece1b9354f579edbbad6c9d7fe962db2c43e8e62b7825
4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b,1,1,1,19.37466438,1692476490,Regular,b54341961aa25809542384afc210b85b7eb4f08f829dc642ae6fee70fd2d8df6
4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b,1,8,1,19.37466438,1692476490,Regular,6035ed0a5484d01ed0f73236cb42b93c69d3821dae9950b4b48f87aca34c21e9
4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b,1,5,1,19.37466438,1692476490,Regular,e51052d72262775ee0fc1f751d6dc47155e43039adc9f132850ed3280cdad202
4700abd6ce9d94514fe4c1107d9b133f686ae08ab25880829be8cb6c4379946b,1,0,1,19.37466438,1692476490,Regular,5866b85ed2df90a65ec73a40c6e1b8e8e6738d621496d77be62f5147a8e03005
