tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051a86a61a790a33cf7612897106ffd7968c6f277a46f1e7945801af85fee186,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
051a86a61a790a33cf7612897106ffd7968c6f277a46f1e7945801af85fee186,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
10337cc79dd13908ec9eca61fba8201f3507bcd8782fe375bdffa5979e58d378,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
10337cc79dd13908ec9eca61fba8201f3507bcd8782fe375bdffa5979e58d378,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
21fcefbdaecebb652486d6741fcd0cd5414f5dcc68bdc98a1d7175885212520e,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
21fcefbdaecebb652486d6741fcd0cd5414f5dcc68bdc98a1d7175885212520e,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
236c44249a609c8dba0e86288f7b0fe5b454500e2ae8363a5f99fae6750dea99,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
236c44249a609c8dba0e86288f7b0fe5b454500e2ae8363a5f99fae6750dea99,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
4bae436c48a6ebccfeab9deda546d4647d463d13117112333cc49dbfdc2e2011,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
4bae436c48a6ebccfeab9deda546d4647d463d13117112333cc49dbfdc2e2011,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
50a4e8ea31e93a51f27913eae305479bd04e9708650face206d2e243f8c06f3d,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
50a4e8ea31e93a51f27913eae305479bd04e9708650face206d2e243f8c06f3d,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
5666d41789b3e77c702820ebc705ee8af4e3feb9e0a226e900c84a1a27c865fd,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
5666d41789b3e77c702820ebc705ee8af4e3feb9e0a226e900c84a1a27c865fd,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
5ba016a6348672dcef1c9abac668204f0f3dcbf54d4093d586729c75c8f9cf69,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
5ba016a6348672dcef1c9abac668204f0f3dcbf54d4093d586729c75c8f9cf69,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
5d6f5cc8a5b47a55ff056bec4bc1bb8db48a775aa5c28d54071d3943dbae13c1,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
5d6f5cc8a5b47a55ff056bec4bc1bb8db48a775aa5c28d54071d3943dbae13c1,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
6d0a9488a1b370f0abb5e566ae03542684910fa87df831567bb7a467bd6bc94b,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
6d0a9488a1b370f0abb5e566ae03542684910fa87df831567bb7a467bd6bc94b,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
726599e5c8161685eea3dbc9e9cb648db7b0ffb99003a32bac113c938a40230c,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
726599e5c8161685eea3dbc9e9cb648db7b0ffb99003a32bac113c938a40230c,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
759165c46f8d94972f30deaaa448175989e413e094ab9c34cb66d460eaff46cf,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
759165c46f8d94972f30deaaa448175989e413e094ab9c34cb66d460eaff46cf,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
87d1feb301f2d1abbe6049b6913ebd85bf31db3afbe0eefadfeb578bb310ea7e,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
87d1feb301f2d1abbe6049b6913ebd85bf31db3afbe0eefadfeb578bb310ea7e,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
93c61ed75a8f2aa34840d48f9c90f15a3712da6965612cde545ad6f2179ef350,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
93c61ed75a8f2aa34840d48f9c90f15a3712da6965612cde545ad6f2179ef350,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
a9384a06e964cae9eae3c34a594696f95dee8f1d0d865a9045bfa98f6c0482e4,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
a9384a06e964cae9eae3c34a594696f95dee8f1d0d865a9045bfa98f6c0482e4,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
af6095e2d2f439a15d63da57419d579e13ee2bc57254be3dd822f675b435795c,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
af6095e2d2f439a15d63da57419d579e13ee2bc57254be3dd822f675b435795c,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
d4789c87f0a0def1c8523ad2c32170cff61ffdd34272e189aa2ac6bc4002ab06,-1,0,1,0.02744312,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
d4789c87f0a0def1c8523ad2c32170cff61ffdd34272e189aa2ac6bc4002ab06,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
f3e04145fbca431e9fa813638cd71244dfe83300908bd22a81a707529fd2475f,-1,1,1,164.00444965,1677229768,Ticket,649b1467616035a7e186ea14371aea11a0f4eaf13d1b5ec09c2d4b0c3ce005ba
