tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4296996dfb5d214fa8e8099cc5cd313261d4dbcdefb0c5b6d6cd6cd0be7ef701,-1,1,1,262.53682016,1569708208,Vote,d19b5215085a4a120204730028836b743ec66dd3d0216a88aef0494d9e985898
2150a207de3d060210a0d0f2a7464de44d61621ed2ba7db07fd93462768aa996,-1,20,1,263.96181268,1569023615,Regular,0585aee62c56cc8b6c0766faf1222add05a5ac381a01a333a08813880d36f347
59302d2239a8680e7cf75f6377c551194ab2db5adf7eaefad6133201d9a5123c,-1,1,1,262.53682016,1568941391,Vote,4bb683c5271af2081ef8bb93d78a5d5e1936e8a2004a93bc030c19fee0f3a073
0585aee62c56cc8b6c0766faf1222add05a5ac381a01a333a08813880d36f347,1,2,1,263.96181268,1568762792,Vote,2150a207de3d060210a0d0f2a7464de44d61621ed2ba7db07fd93462768aa996
339279308d1506dcf99a2b7da5fe8e912241f43242534c8a1cf8683017d58bdb,-1,1,1,262.53682016,1568632051,Vote,9da931154377f86d4328ff2f49eb3e918bd9607a1a2b6189391240e1a344a185
f1376a455b421302b18b735abfb757b6c7e7b183e1369504007947e93c2abbec,-1,1,1,263.96181268,1568605109,Regular,5426fb0552f3f0d2bb303e3a7c99972df0aec9d2fd6ea43fcc713d12c1ca2a73
5426fb0552f3f0d2bb303e3a7c99972df0aec9d2fd6ea43fcc713d12c1ca2a73,1,2,1,263.96181268,1568563226,Vote,f1376a455b421302b18b735abfb757b6c7e7b183e1369504007947e93c2abbec
58aa93732ccff1ed1336853620beb9e8b29e429f4f0d57d5ad14e2b6cff165ba,-1,1,1,264.00717019,1568267330,Regular,cbd5b0cb0231646dce45d6ec8f4e71d244d92a54137ea3bbf8713b6863f77cc5
1728a5111f1772aebe022d28f9f72faaa543cc340bfb9bf2cd0f186f89891ca5,-1,1,1,262.53682016,1568264785,Vote,18bcd34c3bf4670230e94c4238e1d8382bba3bd52f66b7b14372272d1d90a007
cbd5b0cb0231646dce45d6ec8f4e71d244d92a54137ea3bbf8713b6863f77cc5,1,2,1,264.00717019,1568227015,Vote,58aa93732ccff1ed1336853620beb9e8b29e429f4f0d57d5ad14e2b6cff165ba
3cbc95079b5415798b10bcbd73cdf8616d211cf3c53659a69397ac9db1e21e5a,-1,1,1,262.53682016,1568125292,Vote,ad7346f8840b270039b2af73024826025f94d7b9b378d6034a3ea5f79ee73334
