tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b45481937697b0ef43ea013f7d34573d22ad0d2f72e1a49b1f1ce9d2bc7aad,-1,0,1,0.05063859,1623856261,Ticket,75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b
39b45481937697b0ef43ea013f7d34573d22ad0d2f72e1a49b1f1ce9d2bc7aad,-1,1,1,14.44973145,1623856261,Ticket,75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b
58edfb7dddd53ab2b043f6bf0ba4c0f9b97168e70a08a98d8c67ebb97e045f68,-1,0,1,0.05063859,1623856261,Ticket,75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b
58edfb7dddd53ab2b043f6bf0ba4c0f9b97168e70a08a98d8c67ebb97e045f68,-1,1,1,14.44973145,1623856261,Ticket,75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b
7f632bb7877f51fb292b02bb3e22f4fa0e5ae265efeb41402985055290536fb2,-1,0,1,0.05063859,1623856261,Ticket,75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b
7f632bb7877f51fb292b02bb3e22f4fa0e5ae265efeb41402985055290536fb2,-1,1,1,14.44973145,1623856261,Ticket,75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b
bada016cf19e08bb60b63a37c059c57e0abb46e6ff874cc6aac5b0b684e3e1c8,-1,0,1,0.05063859,1623856261,Ticket,75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b
bada016cf19e08bb60b63a37c059c57e0abb46e6ff874cc6aac5b0b684e3e1c8,-1,1,1,14.44973145,1623856261,Ticket,75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b
eea7e5560db6c45a32eb8a23df45850ed26716cfc3debfecc6573c0f6fb9a9f4,-1,0,1,0.05063859,1623856261,Ticket,75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b
eea7e5560db6c45a32eb8a23df45850ed26716cfc3debfecc6573c0f6fb9a9f4,-1,1,1,14.44973145,1623856261,Ticket,75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b
75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b,1,4,1,0.05063859,1623856239,Regular,58edfb7dddd53ab2b043f6bf0ba4c0f9b97168e70a08a98d8c67ebb97e045f68
75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b,1,5,1,14.44973145,1623856239,Regular,58edfb7dddd53ab2b043f6bf0ba4c0f9b97168e70a08a98d8c67ebb97e045f68
75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b,1,0,1,0.05063859,1623856239,Regular,bada016cf19e08bb60b63a37c059c57e0abb46e6ff874cc6aac5b0b684e3e1c8
75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b,1,2,1,0.05063859,1623856239,Regular,7f632bb7877f51fb292b02bb3e22f4fa0e5ae265efeb41402985055290536fb2
75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b,1,1,1,14.44973145,1623856239,Regular,bada016cf19e08bb60b63a37c059c57e0abb46e6ff874cc6aac5b0b684e3e1c8
75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b,1,3,1,14.44973145,1623856239,Regular,7f632bb7877f51fb292b02bb3e22f4fa0e5ae265efeb41402985055290536fb2
75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b,1,8,1,0.05063859,1623856239,Regular,eea7e5560db6c45a32eb8a23df45850ed26716cfc3debfecc6573c0f6fb9a9f4
75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b,1,9,1,14.44973145,1623856239,Regular,eea7e5560db6c45a32eb8a23df45850ed26716cfc3debfecc6573c0f6fb9a9f4
75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b,1,6,1,0.05063859,1623856239,Regular,39b45481937697b0ef43ea013f7d34573d22ad0d2f72e1a49b1f1ce9d2bc7aad
75df92a51b6d45dbce885e0e14726158418b737b35731d79041f24c6c7cc845b,1,7,1,14.44973145,1623856239,Regular,39b45481937697b0ef43ea013f7d34573d22ad0d2f72e1a49b1f1ce9d2bc7aad
