tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a51894f738da0001633b6bbbca00bf26dd95cb75384199960261bafebd5ceaf,-1,4,1,19.38229585,1659897812,Regular,27d315b686b3c660ed30fcd47bc57359258ff8eccadc6642b9ca81517b01448c
27d315b686b3c660ed30fcd47bc57359258ff8eccadc6642b9ca81517b01448c,1,3,1,19.38229585,1659862995,Vote,9a51894f738da0001633b6bbbca00bf26dd95cb75384199960261bafebd5ceaf
c251ac356f1b34d0cbc539a7180f989684b243d01956994f000d48a19457e11d,-1,1,1,19.38229585,1659637508,Regular,830233a333806f4c74e34a42ab98f2a0aad25ae7de67cface4be621ab423f660
830233a333806f4c74e34a42ab98f2a0aad25ae7de67cface4be621ab423f660,1,3,1,19.38229585,1659597033,Vote,c251ac356f1b34d0cbc539a7180f989684b243d01956994f000d48a19457e11d
72a998f36d0f310cd18de9498b6ed54c32a3bb091cdfc50df880ace3e5c92260,-1,8,1,19.39649811,1658721276,Regular,9fe6962545c40b8a9e64292f6fbc522792484f32e9df79b3504bcd1d0f1fb08d
9fe6962545c40b8a9e64292f6fbc522792484f32e9df79b3504bcd1d0f1fb08d,1,3,1,19.39649811,1657819336,Vote,72a998f36d0f310cd18de9498b6ed54c32a3bb091cdfc50df880ace3e5c92260
1f7df4e8e2835a5ecb5410d1fe56b502371fb9c22d8e0f007c95fe67ed813369,-1,12,1,19.39649811,1657410900,Regular,d0c1f749a6a69043909309b60bb4f6fa7a2465ca2e0060af1c26052447faf0df
0e257c17ddb3f8619090e58ed4fb11584b18d7e179ca185ab90639ca79fca419,-1,16,1,19.39649811,1656986756,Regular,53fb2f181de261b73445cde34f313745eae1c1cf9b364e0f5f8543eaade18caa
d0c1f749a6a69043909309b60bb4f6fa7a2465ca2e0060af1c26052447faf0df,1,3,1,19.39649811,1656960446,Vote,1f7df4e8e2835a5ecb5410d1fe56b502371fb9c22d8e0f007c95fe67ed813369
53fb2f181de261b73445cde34f313745eae1c1cf9b364e0f5f8543eaade18caa,1,3,1,19.39649811,1656848821,Vote,0e257c17ddb3f8619090e58ed4fb11584b18d7e179ca185ab90639ca79fca419
1e6433e862603bb2b87ec7578610b417f5c55b645e96bc561bbb8484d42d1a96,-1,4,1,19.41115243,1656384198,Regular,397f5eec7f4fd8f13f82ec481e1d08497b8bf4966d7ad4867a7c2049e57e151c
397f5eec7f4fd8f13f82ec481e1d08497b8bf4966d7ad4867a7c2049e57e151c,1,3,1,19.41115243,1656347688,Vote,1e6433e862603bb2b87ec7578610b417f5c55b645e96bc561bbb8484d42d1a96
