tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,4,1,48.63518309,1576542062,Regular,5a59826e9bf206cc3ab50fbcee35c2f6bec88befd22a8915122d293711291ce6
53f5939d09761ed345f3a3ad47a29d6de0d5a713e21aa7cef6b3465cff5de084,-1,19,1,48.63518309,1576540849,Regular,5d1cbc2f7b3aa3e2412545ddf9db34b4cb90e4f05eb5b671e0fb4e70307e6ce3
308369bd91847d4eba2b4b014b138da218141ee2ed75dd341a8be52af4618bfe,-1,33,1,48.63518309,1576534874,Regular,f33e7a5d74ff90c2df2d594919cab64c26f49773edc0e5294230af7c457004dc
8782ac013fe6503c430d2774583f1d5947a202bb7047235dcf74168f90cb4588,-1,1,1,48.59397923,1576494874,Regular,be03362e960e3b29eb3b4d25f3c71921a011a89c440f86451a8e040ebef7bf25
be03362e960e3b29eb3b4d25f3c71921a011a89c440f86451a8e040ebef7bf25,1,3,1,48.59397923,1576023684,Vote,8782ac013fe6503c430d2774583f1d5947a202bb7047235dcf74168f90cb4588
5d1cbc2f7b3aa3e2412545ddf9db34b4cb90e4f05eb5b671e0fb4e70307e6ce3,1,3,1,48.63518309,1575831437,Vote,53f5939d09761ed345f3a3ad47a29d6de0d5a713e21aa7cef6b3465cff5de084
297a9fc529baf5321a6570e1ab96987a74e1a94ab7504b24badf7bb89c18e524,-1,3,1,48.63518309,1575678308,Regular,c61dd6794beb4c4854b1d8e913a0fc0adf89697be4c81a16e7ece940b4a64549
8eb98847d16a83850f0671eeb15514e71a07f6dfd6e6ffd20e5e3c8d8f4668a2,-1,1,1,48.63518309,1575620927,Regular,d087438c5544181f721ca4269ace7127b70ea1b10cf366133c6658d33be20720
5a59826e9bf206cc3ab50fbcee35c2f6bec88befd22a8915122d293711291ce6,1,3,1,48.63518309,1575530381,Vote,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
c61dd6794beb4c4854b1d8e913a0fc0adf89697be4c81a16e7ece940b4a64549,1,3,1,48.63518309,1575303522,Vote,297a9fc529baf5321a6570e1ab96987a74e1a94ab7504b24badf7bb89c18e524
d087438c5544181f721ca4269ace7127b70ea1b10cf366133c6658d33be20720,1,3,1,48.63518309,1575088013,Vote,8eb98847d16a83850f0671eeb15514e71a07f6dfd6e6ffd20e5e3c8d8f4668a2
f33e7a5d74ff90c2df2d594919cab64c26f49773edc0e5294230af7c457004dc,1,3,1,48.63518309,1575003783,Vote,308369bd91847d4eba2b4b014b138da218141ee2ed75dd341a8be52af4618bfe
934f2179517d7810496c07059df6533d9cf8f809ed1680940cb776bc934083e0,-1,12,1,48.63518309,1574613073,Regular,acd8449de5d0db16440651787abbf2736d4fbdd450935ada1f580626801c9809
acd8449de5d0db16440651787abbf2736d4fbdd450935ada1f580626801c9809,1,3,1,48.63518309,1574479723,Vote,934f2179517d7810496c07059df6533d9cf8f809ed1680940cb776bc934083e0
3b462e3f24b483073c38bce8af65e8931762a6ab97ef99c35059fc0a2b596727,-1,4,1,48.63518309,1574403345,Regular,41be35b530937b6b18dc77d7770c1ee071a036e009a5af0c1788f6c9b9403b53
edad8207c3e3d49a1b7f54f714bd8a5c71bcd0df8815ced73348730b36ff525e,-1,5,1,48.63518309,1574400216,Regular,bb4f94dd215a339948a8e281f04b0f452851f3a36286f92cba5c18016fe9964b
82552fe8e71a823cc2b58dbbaf9f59356d8be84d619fcc1e933a13eaec6aaf1a,-1,5,1,48.63518309,1574387155,Regular,d1f6335d9ff42b275e7644e095d4f2dd72d9c13463cd812aae3a54bfcee07322
bb4f94dd215a339948a8e281f04b0f452851f3a36286f92cba5c18016fe9964b,1,3,1,48.63518309,1574278977,Vote,edad8207c3e3d49a1b7f54f714bd8a5c71bcd0df8815ced73348730b36ff525e
d1f6335d9ff42b275e7644e095d4f2dd72d9c13463cd812aae3a54bfcee07322,1,3,1,48.63518309,1574140210,Vote,82552fe8e71a823cc2b58dbbaf9f59356d8be84d619fcc1e933a13eaec6aaf1a
41be35b530937b6b18dc77d7770c1ee071a036e009a5af0c1788f6c9b9403b53,1,3,1,48.63518309,1573975086,Vote,3b462e3f24b483073c38bce8af65e8931762a6ab97ef99c35059fc0a2b596727
1885b93321482345af165383340338c15357b18670bd0516e53c159a65ab20bb,-1,5,1,1.39611962,1573798193,Regular,f0c1fc069397e33280289290c641748559528da2a8596577a5f6bd3a39ddbbe4
f0c1fc069397e33280289290c641748559528da2a8596577a5f6bd3a39ddbbe4,1,40,1,1.39611962,1573778667,Regular,1885b93321482345af165383340338c15357b18670bd0516e53c159a65ab20bb
