tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d714056bbb2a9123c90c3c3cbc3a3e612df1dcacc9490a74a4fd7a3fa1ee4d6,-1,1,1,16.17147243,1631656190,Ticket,9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b
0d714056bbb2a9123c90c3c3cbc3a3e612df1dcacc9490a74a4fd7a3fa1ee4d6,-1,0,1,0.04649815,1631656190,Ticket,9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b
41802521fe488450cb189e2fa06d48259f3c76c8bba1a05855f0e8892b21211b,-1,0,1,0.04649815,1631656190,Ticket,9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b
41802521fe488450cb189e2fa06d48259f3c76c8bba1a05855f0e8892b21211b,-1,1,1,16.17147243,1631656190,Ticket,9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b
77a89b62fcf12600d164f43e8645f05b312c7a600a4e0c9ca9434023a844ee9d,-1,1,1,16.17147243,1631656190,Ticket,9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b
77a89b62fcf12600d164f43e8645f05b312c7a600a4e0c9ca9434023a844ee9d,-1,0,1,0.04649815,1631656190,Ticket,9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b
bf1959bed84f1e5257fb8031891aac299faf26a3054c21a8d9b844c495e7b0a3,-1,1,1,16.17147243,1631656190,Ticket,9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b
bf1959bed84f1e5257fb8031891aac299faf26a3054c21a8d9b844c495e7b0a3,-1,0,1,0.04649815,1631656190,Ticket,9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b
fd7c8bf9bd966f9c697d006684ed5e9557f42456f855b6e84158196a1184ba08,-1,1,1,16.17147243,1631656190,Ticket,9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b
fd7c8bf9bd966f9c697d006684ed5e9557f42456f855b6e84158196a1184ba08,-1,0,1,0.04649815,1631656190,Ticket,9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b
9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b,1,4,1,0.04649815,1631655904,Regular,fd7c8bf9bd966f9c697d006684ed5e9557f42456f855b6e84158196a1184ba08
9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b,1,7,1,16.17147243,1631655904,Regular,77a89b62fcf12600d164f43e8645f05b312c7a600a4e0c9ca9434023a844ee9d
9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b,1,6,1,0.04649815,1631655904,Regular,77a89b62fcf12600d164f43e8645f05b312c7a600a4e0c9ca9434023a844ee9d
9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b,1,9,1,16.17147243,1631655904,Regular,0d714056bbb2a9123c90c3c3cbc3a3e612df1dcacc9490a74a4fd7a3fa1ee4d6
9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b,1,8,1,0.04649815,1631655904,Regular,0d714056bbb2a9123c90c3c3cbc3a3e612df1dcacc9490a74a4fd7a3fa1ee4d6
9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b,1,1,1,16.17147243,1631655904,Regular,41802521fe488450cb189e2fa06d48259f3c76c8bba1a05855f0e8892b21211b
9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b,1,0,1,0.04649815,1631655904,Regular,41802521fe488450cb189e2fa06d48259f3c76c8bba1a05855f0e8892b21211b
9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b,1,3,1,16.17147243,1631655904,Regular,bf1959bed84f1e5257fb8031891aac299faf26a3054c21a8d9b844c495e7b0a3
9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b,1,2,1,0.04649815,1631655904,Regular,bf1959bed84f1e5257fb8031891aac299faf26a3054c21a8d9b844c495e7b0a3
9ca74538db896485dff3d72e986cd2438525d7ad28b0d1ed6bbf9ce773caf05b,1,5,1,16.17147243,1631655904,Regular,fd7c8bf9bd966f9c697d006684ed5e9557f42456f855b6e84158196a1184ba08
