tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,137,1,25.2754242,1596425438,Regular,809b0f7e426704dbacb8f790682b1e1182721c36489e01ee48bada0c2eca4a39
809b0f7e426704dbacb8f790682b1e1182721c36489e01ee48bada0c2eca4a39,1,3,1,25.2754242,1596336490,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c,-1,366,1,0.07420957,1595595511,Regular,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c,-1,367,1,24.26951142,1595595511,Regular,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,255,1,25.30745986,1595559207,Regular,4c5486a907c3f2725b61052b1a191f20e5625ea9d49ddb7aff838abd1764e756
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,182,1,25.30745986,1595558477,Regular,d178160a81aafc2d818e0c30aeea5178fd9988854596089a68a7b055f463dc23
d178160a81aafc2d818e0c30aeea5178fd9988854596089a68a7b055f463dc23,1,3,1,25.30745986,1595270275,Vote,63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139
4c5486a907c3f2725b61052b1a191f20e5625ea9d49ddb7aff838abd1764e756,1,3,1,25.30745986,1594478397,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
63acf41d6981ab25af2a8e03320c10955c89fce30be2a306bf353ca7fe25d154,-1,0,1,0.07420957,1594011949,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
63acf41d6981ab25af2a8e03320c10955c89fce30be2a306bf353ca7fe25d154,-1,1,1,24.26951142,1594011949,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
157461aeb0ebf021674e86a6de7adf3ae4c05ba9df98624f07056516e452ec2a,-1,1,1,24.26951142,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
157461aeb0ebf021674e86a6de7adf3ae4c05ba9df98624f07056516e452ec2a,-1,0,1,0.07420957,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
5b91109d8f4c30b40df37c1c9c5b1c850882a073a458520e14d4bda65c800bf1,-1,0,1,0.07420957,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
5b91109d8f4c30b40df37c1c9c5b1c850882a073a458520e14d4bda65c800bf1,-1,1,1,24.26951142,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
78f056944cc351528ad2c6f59b636f3f0280ea4bb96608595af12a316cb1ba44,-1,0,1,0.07420957,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
78f056944cc351528ad2c6f59b636f3f0280ea4bb96608595af12a316cb1ba44,-1,1,1,24.26951142,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
892e8189e186621958c6ae1d779f4ff6d6bdf31ba59ef02bd3a3f6158612e409,-1,0,1,0.07420957,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
892e8189e186621958c6ae1d779f4ff6d6bdf31ba59ef02bd3a3f6158612e409,-1,1,1,24.26951142,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
b5536feb1a1bacb0f85884d9e2d159781accc3566da8a3a014374f1cb975295d,-1,1,1,24.26951142,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
b5536feb1a1bacb0f85884d9e2d159781accc3566da8a3a014374f1cb975295d,-1,0,1,0.07420957,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
bf9df75d69402c5c5cafcedb38a2d7a3cda9b51c0fb38ee9f6afe9bfe9c69d0e,-1,0,1,0.07420957,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
bf9df75d69402c5c5cafcedb38a2d7a3cda9b51c0fb38ee9f6afe9bfe9c69d0e,-1,1,1,24.26951142,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
e892bdfd1b235c7f85633e48431c4e6a601e60a0310edf5f92c1a36ec6ab4c5f,-1,1,1,24.26951142,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
e892bdfd1b235c7f85633e48431c4e6a601e60a0310edf5f92c1a36ec6ab4c5f,-1,0,1,0.07420957,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
f341e48919c354ddd198b7e6730eebd25e352f6f81ee5d2f8a066b9e0993eb20,-1,1,1,24.26951142,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
f341e48919c354ddd198b7e6730eebd25e352f6f81ee5d2f8a066b9e0993eb20,-1,0,1,0.07420957,1594011872,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
033a0fbe3f5bf63e5872c0874cf44c4545926dd07119268f893b0889aa92f2a1,-1,0,1,0.07420957,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
033a0fbe3f5bf63e5872c0874cf44c4545926dd07119268f893b0889aa92f2a1,-1,1,1,24.26951142,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
6d03e537d0c18d94ff175165e28ce468a1ee77a378a9ffb9b901089d5ba443b2,-1,1,1,24.26951142,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
6d03e537d0c18d94ff175165e28ce468a1ee77a378a9ffb9b901089d5ba443b2,-1,0,1,0.07420957,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
7eda9ba6ba5e495fb24ccbbe22ab64ddeb8d472b834dfe90dc46b96cbbd080e7,-1,0,1,0.07420957,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
7eda9ba6ba5e495fb24ccbbe22ab64ddeb8d472b834dfe90dc46b96cbbd080e7,-1,1,1,24.26951142,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
a402d57b470b4ed500dd258aea3b4fa5147fe7f7633014999f83be669d1643c9,-1,0,1,0.07420957,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
a402d57b470b4ed500dd258aea3b4fa5147fe7f7633014999f83be669d1643c9,-1,1,1,24.26951142,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
aa56bb1b50edcd0b04808334e3b406356bf416c1ad66540c7d62ae65b3a86bfd,-1,0,1,0.07420957,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
aa56bb1b50edcd0b04808334e3b406356bf416c1ad66540c7d62ae65b3a86bfd,-1,1,1,24.26951142,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
e729f31da4520a3145e0b402d14fabdbec326855b18713f78c4ea71233675c2d,-1,1,1,24.26951142,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
e729f31da4520a3145e0b402d14fabdbec326855b18713f78c4ea71233675c2d,-1,0,1,0.07420957,1594011480,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
882ffa2ce0727789a4eae69862f05032ad239ed4e8f9ee156422ac4b4f92c095,-1,1,1,24.26951142,1594011021,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
882ffa2ce0727789a4eae69862f05032ad239ed4e8f9ee156422ac4b4f92c095,-1,0,1,0.07420957,1594011021,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
98e212dbbdc7631bcebe41c1eced1de4487981544033d8a1c0d48f431daffbde,-1,0,1,0.07420957,1594011021,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
98e212dbbdc7631bcebe41c1eced1de4487981544033d8a1c0d48f431daffbde,-1,1,1,24.26951142,1594011021,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
64ea6592dab6abfea514f855e5e7ae6cd27515d17f3539914c09b9bfeaa45f94,-1,0,1,0.07420957,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
64ea6592dab6abfea514f855e5e7ae6cd27515d17f3539914c09b9bfeaa45f94,-1,1,1,24.26951142,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
79e5ea6ecf3e652566ae86c8a8977facd2d84bfd44a68c0feb734c3d51d1af75,-1,0,1,0.07420957,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
79e5ea6ecf3e652566ae86c8a8977facd2d84bfd44a68c0feb734c3d51d1af75,-1,1,1,24.26951142,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
809990424adb6cab9075d3452834cad271de5e5fe26f4ed990d253dae5e673b5,-1,1,1,24.26951142,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
809990424adb6cab9075d3452834cad271de5e5fe26f4ed990d253dae5e673b5,-1,0,1,0.07420957,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
8638cdff27ed91564ff1c7e3bbdde5dedbcb0fef8cca5df5ee6ba97fb3c77704,-1,0,1,0.07420957,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
8638cdff27ed91564ff1c7e3bbdde5dedbcb0fef8cca5df5ee6ba97fb3c77704,-1,1,1,24.26951142,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
bcf90b7a4013c72c8d8f7f5819a9eb428e55a129e2c3e1f05a4fa43be28ce430,-1,1,1,24.26951142,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
bcf90b7a4013c72c8d8f7f5819a9eb428e55a129e2c3e1f05a4fa43be28ce430,-1,0,1,0.07420957,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
e713823767500ccdecd62ba77873324fd6ad767df970a0dc133dd46210df3038,-1,1,1,24.26951142,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
e713823767500ccdecd62ba77873324fd6ad767df970a0dc133dd46210df3038,-1,0,1,0.07420957,1594010942,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
2c8a39b10884a464b8023b8b184f567231d7f9544c5b33c29a69ea745fb473a8,-1,1,1,24.26951142,1594010679,Ticket,1ed501ead5ad75d31f6e4dd487c4a76a743c96e0420f0240614ac743b31581dd
