tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f52503c7a5616df6980e9309a256a5b1ee8d2b0bc84b6ddfc727842b4e5c258e,-1,4,1,295.90807099,1558576641,Regular,994743c01902acb06b3792ff1e1d441957ee7ea503e09a80ed7821eaa4de2c68
994743c01902acb06b3792ff1e1d441957ee7ea503e09a80ed7821eaa4de2c68,1,2,1,295.90807099,1558536045,Vote,f52503c7a5616df6980e9309a256a5b1ee8d2b0bc84b6ddfc727842b4e5c258e
3f27dcca94b388001bad0abbe0c74d8d5bfa903f75d760a408fcf86111ee48e7,-1,1,1,295.90807099,1557424761,Regular,0dfa997858123c6120c3db6a48cd64b470e16fdfbc152bff53ad468a34f71047
0dfa997858123c6120c3db6a48cd64b470e16fdfbc152bff53ad468a34f71047,1,2,1,295.90807099,1557395569,Vote,3f27dcca94b388001bad0abbe0c74d8d5bfa903f75d760a408fcf86111ee48e7
cedaf40dbb2d0ec9bf5eb1be780130198c556cc2fab8857f66b0a7f43bd71804,-1,1,1,295.90807099,1557001313,Regular,d10c20dad4b23d582de2fdbf91b33896a4ac41aa48aa99b4c2611b001cf704bf
d10c20dad4b23d582de2fdbf91b33896a4ac41aa48aa99b4c2611b001cf704bf,1,2,1,295.90807099,1556964393,Vote,cedaf40dbb2d0ec9bf5eb1be780130198c556cc2fab8857f66b0a7f43bd71804
bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e,-1,4,1,295.90807099,1556947037,Regular,c05be7e8d5fad4c44ce1c2042e6f774b8b250118d94c0cb11ac9ed99d653abc7
c05be7e8d5fad4c44ce1c2042e6f774b8b250118d94c0cb11ac9ed99d653abc7,1,2,1,295.90807099,1556907586,Vote,bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e
1d47bd6546ce6bc45ce7567e161c87b80c5a81ee78c937fa8a62d27d2f5ff134,-1,1,1,295.90807099,1556773700,Regular,0a1e98efe5e7aa93ff54cc139e6b64f6eee5472dd49c3eb90db610e4e1ae709e
0a1e98efe5e7aa93ff54cc139e6b64f6eee5472dd49c3eb90db610e4e1ae709e,1,2,1,295.90807099,1556740462,Vote,1d47bd6546ce6bc45ce7567e161c87b80c5a81ee78c937fa8a62d27d2f5ff134
d17de57b4d189963e2c0c79818b4330b3eaec87a9a70a5567138244c1f88d837,-1,1,1,295.90807099,1556703682,Regular,84dde5a803d55ff70b910893e3c0883d1c0b89bf1d04fb99a2d50d6e4634cb52
84dde5a803d55ff70b910893e3c0883d1c0b89bf1d04fb99a2d50d6e4634cb52,1,2,1,295.90807099,1556671458,Vote,d17de57b4d189963e2c0c79818b4330b3eaec87a9a70a5567138244c1f88d837
8b8a8a486264392e8bde906f5a6d2225cc84e150cc992166f89156302b44e8b6,-1,4,1,295.90807099,1556659726,Regular,624c0447f4a21f438a74e32298f0617b2fd4d6151e95c99fc115daa76bbb91b6
624c0447f4a21f438a74e32298f0617b2fd4d6151e95c99fc115daa76bbb91b6,1,2,1,295.90807099,1556595066,Vote,8b8a8a486264392e8bde906f5a6d2225cc84e150cc992166f89156302b44e8b6
0248e9198af41a60e33b46dfbc96ff35b4f8b2e54f96f91e71f39d411048900a,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
4b725ba3a1173d5bb0295acbf7cab0221c997d816842fe879bb87794657c41b9,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
4bac994b6dfa47629b27c51c21ca75a195c4aeae6950bf43776413771e595a2e,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
5113ceb02e7098402871682a5c04c03086e5653c496c8690b9373bb10169ac0f,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
7ae39e4dc60d534786eabfcc54989be59aed1ce8143b84785f120edb7dbec533,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
7d1112a505ad35c3e73925ac5b0a456459cb4705fa47f272d6e39f6159e3d4f9,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
81ca464fe48d3ab95043bb6a8dc05219cb3e3140f45ce44f8818eeb4cf991832,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
858185a32a8547af9c87e305e929e661ae975a28744e527adcd9d0e1fb1340f7,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
ac20f0a59bd1c461a590ddc73af733ef08266cab8c16d4ec597a653ee3147288,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
d9f1b97e4cee1719dc999e5bbc0007e202c2f0f8fcb41e5d179cb22cdc23c9f1,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
fb3dca13155e6c6583a6a6191e50b6cb6b1297406be6087bc9e113a1dab66130,-1,0,1,294.24170197,1556555827,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
33342d83ba1824dde17407be0bad02f98802db40b2b0e074b34a82370e56d20e,-1,0,1,294.24170197,1556555583,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
4aa21371f3ac81c4a782dcf6736ad70c44bd2b3b3ff74c6569005585487a1056,-1,0,1,294.24170197,1556555583,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
7bab82b4d81e16a00d89a0b49eb67c584552b3801e1af3207b3f611e35347333,-1,0,1,294.24170197,1556555583,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
8013524353e203177a0db8130bcd765681cfe4404894cf7c7dc026d38726bb78,-1,0,1,294.24170197,1556555583,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
a7a1fe55ce05118396b42ab3b7c670088056b7aac14e06581169fe820ecfb3ad,-1,0,1,294.24170197,1556555583,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
ae90d65022189c35a81b37e9ba47b685285709df931ee8a81d75f146ef75bf34,-1,0,1,294.24170197,1556555583,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
bb674f723fab22966e5ba4bbfef14f2c3896f9cb6c235eb514d1a1fdf73c19f4,-1,0,1,294.24170197,1556555583,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
c6149534a8a2bd19fa5e3219a68f18d00659fdd40fae30932041f911f2e052d5,-1,0,1,294.24170197,1556555583,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
f7faa93eb739e5e7ad7c53a92dafd2f41fc753332503b19fba23ef1076f30128,-1,0,1,294.24170197,1556555583,Ticket,5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,13,1,294.24170197,1556555562,Regular,4aa21371f3ac81c4a782dcf6736ad70c44bd2b3b3ff74c6569005585487a1056
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,9,1,294.24170197,1556555562,Regular,7bab82b4d81e16a00d89a0b49eb67c584552b3801e1af3207b3f611e35347333
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,7,1,294.24170197,1556555562,Regular,fb3dca13155e6c6583a6a6191e50b6cb6b1297406be6087bc9e113a1dab66130
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,3,1,294.24170197,1556555562,Regular,0248e9198af41a60e33b46dfbc96ff35b4f8b2e54f96f91e71f39d411048900a
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,12,1,294.24170197,1556555562,Regular,7d1112a505ad35c3e73925ac5b0a456459cb4705fa47f272d6e39f6159e3d4f9
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,14,1,294.24170197,1556555562,Regular,858185a32a8547af9c87e305e929e661ae975a28744e527adcd9d0e1fb1340f7
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,10,1,294.24170197,1556555562,Regular,4bac994b6dfa47629b27c51c21ca75a195c4aeae6950bf43776413771e595a2e
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,8,1,294.24170197,1556555562,Regular,4b725ba3a1173d5bb0295acbf7cab0221c997d816842fe879bb87794657c41b9
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,17,1,294.24170197,1556555562,Regular,5113ceb02e7098402871682a5c04c03086e5653c496c8690b9373bb10169ac0f
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,11,1,294.24170197,1556555562,Regular,33342d83ba1824dde17407be0bad02f98802db40b2b0e074b34a82370e56d20e
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,5,1,294.24170197,1556555562,Regular,ac20f0a59bd1c461a590ddc73af733ef08266cab8c16d4ec597a653ee3147288
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,1,1,294.24170197,1556555562,Regular,81ca464fe48d3ab95043bb6a8dc05219cb3e3140f45ce44f8818eeb4cf991832
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,0,1,294.24170197,1556555562,Regular,d9f1b97e4cee1719dc999e5bbc0007e202c2f0f8fcb41e5d179cb22cdc23c9f1
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,6,1,294.24170197,1556555562,Regular,c6149534a8a2bd19fa5e3219a68f18d00659fdd40fae30932041f911f2e052d5
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,18,1,294.24170197,1556555562,Regular,ae90d65022189c35a81b37e9ba47b685285709df931ee8a81d75f146ef75bf34
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,15,1,294.24170197,1556555562,Regular,a7a1fe55ce05118396b42ab3b7c670088056b7aac14e06581169fe820ecfb3ad
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,16,1,294.24170197,1556555562,Regular,8013524353e203177a0db8130bcd765681cfe4404894cf7c7dc026d38726bb78
5436737c95c90d33842879ca3d0700b41a80ca2aa67fac16a8769bd6a6cde559,1,2,1,294.24170197,1556555562,Regular,bb674f723fab22966e5ba4bbfef14f2c3896f9cb6c235eb514d1a1fdf73c19f4
