tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ec044868810877136f240319d70039b0b2e6ea5965132e51823ca95d457af2,-1,1,1,38.32226014,1537483182,Vote,75dd95429d08644b679d3b0afc6d3833b1762becda8a5da4569013428803efc3
17d60997c5b11b80a9a3384ed64794afc130a92c64dc2f4a0a22cd11f4ed88a6,-1,1,1,38.32226014,1536605563,Vote,934fd01aba0f99dd0fab70cdb9a59e0875a29d3716aab583638b1aafb569d8d6
8f8b2ddfb65c97e1c1cf2c7162d346043bd5cd4cf69cec4c6d33f7f183544d71,-1,1,1,38.32226014,1535214954,Vote,a6c7cbacfd74241d0788099fd5429b665297308a140474067bb962f55db66dac
48f925a0fa688bd046325a1d1e103446915ff2ba440f24aa166e851100a8edbd,-1,1,1,38.32226014,1534879860,Vote,abfc4903317bc034f0b618515620bb01f38c3ab155b7f746a4e75b82b9b330d4
8cc6eb4e88428657d39940be97ecc8372ec2b594f97d07f366cea4251235bfb9,-1,1,1,38.32226014,1534262474,Vote,71277f9bc3625dda9babc09e23da05dd8d0a320cc54835edaf01b2225d414da6
71277f9bc3625dda9babc09e23da05dd8d0a320cc54835edaf01b2225d414da6,1,0,1,38.32226014,1534112939,Ticket,8cc6eb4e88428657d39940be97ecc8372ec2b594f97d07f366cea4251235bfb9
75dd95429d08644b679d3b0afc6d3833b1762becda8a5da4569013428803efc3,1,0,1,38.32226014,1534112939,Ticket,d3ec044868810877136f240319d70039b0b2e6ea5965132e51823ca95d457af2
934fd01aba0f99dd0fab70cdb9a59e0875a29d3716aab583638b1aafb569d8d6,1,0,1,38.32226014,1534112939,Ticket,17d60997c5b11b80a9a3384ed64794afc130a92c64dc2f4a0a22cd11f4ed88a6
a6c7cbacfd74241d0788099fd5429b665297308a140474067bb962f55db66dac,1,0,1,38.32226014,1534112939,Ticket,8f8b2ddfb65c97e1c1cf2c7162d346043bd5cd4cf69cec4c6d33f7f183544d71
abfc4903317bc034f0b618515620bb01f38c3ab155b7f746a4e75b82b9b330d4,1,0,1,38.32226014,1534112939,Ticket,48f925a0fa688bd046325a1d1e103446915ff2ba440f24aa166e851100a8edbd
