tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,148,1,38.38518308,1635157682,Regular,5b1d8bfc32d45c4637bcbfd979c572c4d6258bf4f89fc25589fc145851f5c53a
5b1d8bfc32d45c4637bcbfd979c572c4d6258bf4f89fc25589fc145851f5c53a,1,3,1,38.38518308,1592974370,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
dc6d380bc3d81eee5feebcadabd3b2e6b6cb6b0b5231399ab94b82fa0132733c,-1,5,1,38.41932167,1591079535,Regular,db4d5ab2b62e9a48e13ac5c3716a5ae38bde0b85d44aac88d67690fc8703006a
db4d5ab2b62e9a48e13ac5c3716a5ae38bde0b85d44aac88d67690fc8703006a,1,3,1,38.41932167,1590172557,Vote,dc6d380bc3d81eee5feebcadabd3b2e6b6cb6b0b5231399ab94b82fa0132733c
b4ae2a0b42a4c001395985d9a657d9da4ef1634d64a41a95b9a0b5998e66f212,-1,10,1,38.41932168,1589743485,Regular,25f92cc60f063b16ef385363f24470b6add42be9196d33b0540b7715af9d1ef0
09b2bd881d263ae52c97e15a22ab80fd1e8a566ca96b6206eceb9f0e185c2506,-1,24,1,38.41932168,1589740809,Regular,5e225059332e208225cc6a3017e3c9e20a45d5bc559361711286e8b3d56757e3
5e225059332e208225cc6a3017e3c9e20a45d5bc559361711286e8b3d56757e3,1,3,1,38.41932168,1589537569,Vote,09b2bd881d263ae52c97e15a22ab80fd1e8a566ca96b6206eceb9f0e185c2506
25f92cc60f063b16ef385363f24470b6add42be9196d33b0540b7715af9d1ef0,1,3,1,38.41932168,1589486143,Vote,b4ae2a0b42a4c001395985d9a657d9da4ef1634d64a41a95b9a0b5998e66f212
892792e226e4b7339c7417acdafe282d664422138795103741e2851f1be99188,-1,3,1,38.41932168,1588846026,Regular,cc32d11b4f9035abdba574305a62b72bfabb7065cd4fe6e03ddfd2d5e483d46a
cc32d11b4f9035abdba574305a62b72bfabb7065cd4fe6e03ddfd2d5e483d46a,1,3,1,38.41932168,1588810246,Vote,892792e226e4b7339c7417acdafe282d664422138795103741e2851f1be99188
2341d9f2473289cc42064012ee8768900f05ef4775f23f8756421cc7c2efc9ae,-1,12,1,38.41932168,1588594932,Regular,4159c1c1d04c95a4f2e8c32b73138361391fb6a24004b997e2ee932335acd2c6
4159c1c1d04c95a4f2e8c32b73138361391fb6a24004b997e2ee932335acd2c6,1,3,1,38.41932168,1588554551,Vote,2341d9f2473289cc42064012ee8768900f05ef4775f23f8756421cc7c2efc9ae
