tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b099c36c7d3eae2879b408e8fe5a482ac2cf802a8a95a188c6409fa3a581a66a,-1,17,1,31.92830261,1613257422,Regular,bfa5ea2bef1117c79b67354d9273bebe01b7de3304a10ebe75d1c3c48c75eed1
bfa5ea2bef1117c79b67354d9273bebe01b7de3304a10ebe75d1c3c48c75eed1,1,1,1,31.92830261,1609884457,Revocation,b099c36c7d3eae2879b408e8fe5a482ac2cf802a8a95a188c6409fa3a581a66a
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,31,1,32.90953301,1606718163,Regular,148fd9c76cdc848e814b9700723b31bea7ac9b0e992e87b974511f4370a156f9
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,44,1,32.81707123,1606358230,Regular,fdc647c0c1e707eb1e10a07b34f06a6404cc64547853a32f7b5fbeede583b2e5
fdc647c0c1e707eb1e10a07b34f06a6404cc64547853a32f7b5fbeede583b2e5,1,3,1,32.81707123,1605742042,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,5,1,32.81707123,1605601353,Regular,d62429173aadc0422576a3f71ad7e154cfd074ecc13a7bbc90bbe29cc4a7c02a
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,89,1,32.90953301,1605601353,Regular,2efe1ab6482f3d3a867a350057253ae90216efd789e0c3c3668d2a8e2922a7f3
d62429173aadc0422576a3f71ad7e154cfd074ecc13a7bbc90bbe29cc4a7c02a,1,3,1,32.81707123,1605549951,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,136,1,32.90953301,1605278856,Regular,544f5c94b98f00d72c7ec465dc7e7ab3cd4d5667dc36998749ad31acaeb03b6b
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,263,1,32.84536074,1605171650,Regular,17911315ecc6177741d1c9230c786ef1765c7baf0599f58ace8bdfdd45a013ed
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,333,1,32.84536074,1605159235,Regular,087f735573235f7c607653815d5ace8ace476a62ef53e76a69f302f8bee8d266
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,347,1,32.84536074,1605159235,Regular,3400799134e3184b6832239c59db320048c0e9c03746713d7c05129df0180d7e
544f5c94b98f00d72c7ec465dc7e7ab3cd4d5667dc36998749ad31acaeb03b6b,1,3,1,32.90953301,1605153498,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
3400799134e3184b6832239c59db320048c0e9c03746713d7c05129df0180d7e,1,3,1,32.84536074,1605122582,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
087f735573235f7c607653815d5ace8ace476a62ef53e76a69f302f8bee8d266,1,3,1,32.84536074,1605118123,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,223,1,32.84536074,1604845804,Regular,735a1264a17bb3063ac847007e171572ba77f56a39b075c74a31936231d4c4dc
