tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,-1,14,1,9.10013862,1673221762,Regular,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,-1,16,1,9.10013862,1673221762,Regular,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,-1,15,1,0.02734261,1673221762,Regular,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,-1,12,1,9.10013862,1673221762,Regular,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,-1,13,1,0.02734261,1673221762,Regular,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d,-1,11,1,0.02734261,1673221762,Regular,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
5226cea8f1700eaf2d22a5bd21c66387d6518e52efeab85c081e93b1af734dd4,-1,0,1,0.02734261,1673218591,Ticket,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
5226cea8f1700eaf2d22a5bd21c66387d6518e52efeab85c081e93b1af734dd4,-1,1,1,9.10013862,1673218591,Ticket,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
654266c6967b0249d59237f40ea57d773979b212cce1babecb824e47c9b3a865,-1,0,1,0.02734261,1673218591,Ticket,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
654266c6967b0249d59237f40ea57d773979b212cce1babecb824e47c9b3a865,-1,1,1,9.10013862,1673218591,Ticket,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
77fc6af703739aa8ccfa4d22d6e62171362948a719a83fc2b410115023bc06c4,-1,0,1,0.02734261,1673218591,Ticket,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
77fc6af703739aa8ccfa4d22d6e62171362948a719a83fc2b410115023bc06c4,-1,1,1,9.10013862,1673218591,Ticket,ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,9,1,9.10013862,1673218541,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,10,1,0.02734261,1673218541,Regular,654266c6967b0249d59237f40ea57d773979b212cce1babecb824e47c9b3a865
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,11,1,9.10013862,1673218541,Regular,654266c6967b0249d59237f40ea57d773979b212cce1babecb824e47c9b3a865
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,6,1,0.02734261,1673218541,Regular,77fc6af703739aa8ccfa4d22d6e62171362948a719a83fc2b410115023bc06c4
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,7,1,9.10013862,1673218541,Regular,77fc6af703739aa8ccfa4d22d6e62171362948a719a83fc2b410115023bc06c4
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,2,1,0.02734261,1673218541,Regular,5226cea8f1700eaf2d22a5bd21c66387d6518e52efeab85c081e93b1af734dd4
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,3,1,9.10013862,1673218541,Regular,5226cea8f1700eaf2d22a5bd21c66387d6518e52efeab85c081e93b1af734dd4
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,0,1,0.02734261,1673218541,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,1,1,9.10013862,1673218541,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,4,1,0.02734261,1673218541,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,5,1,9.10013862,1673218541,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
ee88264057ecbe29dcb55d641a80bf480061ef3d8396d906f001b25e3d5943df,1,8,1,0.02734261,1673218541,Regular,be5121aabe782121f7cebf82f1439b88c534a7f509d5acfaa94f833ecbc4be0d
