tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015ce54fc14de725b8eeb9d861a0004dd9d3d3349d62f8e91fc2e5465b7ef21b,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
015ce54fc14de725b8eeb9d861a0004dd9d3d3349d62f8e91fc2e5465b7ef21b,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
14fe16c7aca24fec8ba003737883c5985029eb78262959324013c43656a017fa,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
14fe16c7aca24fec8ba003737883c5985029eb78262959324013c43656a017fa,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
391d6ddd6eb5b8e3cdb36b068a52c5cd01aa7f4c8f22df2d1ddb86d7a35cad9c,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
391d6ddd6eb5b8e3cdb36b068a52c5cd01aa7f4c8f22df2d1ddb86d7a35cad9c,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
6518422b951cbf2d6f4acaf7858506cc056ba4fb3447db29ef4db6825ddc8504,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
6518422b951cbf2d6f4acaf7858506cc056ba4fb3447db29ef4db6825ddc8504,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
69c4f13c2ef785127bbeb07a6f3d2e8706852631e01db912f0707b59e0434889,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
69c4f13c2ef785127bbeb07a6f3d2e8706852631e01db912f0707b59e0434889,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
79f333e6046e79dcb9c3cf45e66ff9fc50f2bf01e8f6d2962d648e0609bbcdd5,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
79f333e6046e79dcb9c3cf45e66ff9fc50f2bf01e8f6d2962d648e0609bbcdd5,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
8029cb3641d31c6583ca12b0fb751b6f9d8ccef38bd2ecc4f6d17d3e1ac78c43,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
8029cb3641d31c6583ca12b0fb751b6f9d8ccef38bd2ecc4f6d17d3e1ac78c43,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
871930b4681cb580950ceb0e29eb2fc96b4cdf0ad64bb8b3d10467fd85b8000b,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
871930b4681cb580950ceb0e29eb2fc96b4cdf0ad64bb8b3d10467fd85b8000b,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
8a186653945bd152f73f34070339a2a84bf5136ce303e185219a9e71573971c8,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
8a186653945bd152f73f34070339a2a84bf5136ce303e185219a9e71573971c8,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
9b77dae5bcb44de4e437ec514191bd4e231a606713f41084becdde64bdd40f76,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
9b77dae5bcb44de4e437ec514191bd4e231a606713f41084becdde64bdd40f76,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
abc349b22138cef2950268c7b86f252aa5da0b5f8cccd8248cb507bce64191c6,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
abc349b22138cef2950268c7b86f252aa5da0b5f8cccd8248cb507bce64191c6,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
adf710fc1f94f04ae86c80c5f5210b42d1b551b3d082dc080cb01deae5860946,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
adf710fc1f94f04ae86c80c5f5210b42d1b551b3d082dc080cb01deae5860946,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
ae3f31398e44c7277dac930b6b1b89b6ebcf9b1220b97c532da95cf343df49d2,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
ae3f31398e44c7277dac930b6b1b89b6ebcf9b1220b97c532da95cf343df49d2,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
b9200c2c16523b608c5d60658ee68571730ac21cf9a2b141b3bf9250dda7d7db,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
b9200c2c16523b608c5d60658ee68571730ac21cf9a2b141b3bf9250dda7d7db,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
c34807a0a98ff6e0fd4ee52bf2a0571f6c6e40029163736d588c4d1f86d64d8d,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
c34807a0a98ff6e0fd4ee52bf2a0571f6c6e40029163736d588c4d1f86d64d8d,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
e355ea8c47d6409331d6da98aa40bd87fc679b920d8069fcd5470e6414d066e6,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
e355ea8c47d6409331d6da98aa40bd87fc679b920d8069fcd5470e6414d066e6,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
e79cf2f4d681802c5be1835bf3cce30b069446fe2a9467fb724776fcacb5a505,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
e79cf2f4d681802c5be1835bf3cce30b069446fe2a9467fb724776fcacb5a505,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
f22d9fa032e1dae7391da3081ca44377dc3fdf1c3d67baa277e0d3d9a705e21c,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
f22d9fa032e1dae7391da3081ca44377dc3fdf1c3d67baa277e0d3d9a705e21c,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
fa3d63a205e139c1b768cc96a3951120ee037075d6f05d0042a95415772467a8,-1,1,1,51.59865127,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
fa3d63a205e139c1b768cc96a3951120ee037075d6f05d0042a95415772467a8,-1,0,1,0.08574858,1583329087,Ticket,5dbca52fa7dbb174512882d6e91714dccf1af7c08f6f1d0162e707a26181b8d4
