tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edb376a38427f50e10010657663070cc3f4885f43986ad628a9b2457a1613b4,-1,0,1,23.45732242,1706886294,Ticket,17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a
240bcf4d456de15a5daeaff56c8a2951ce94de37cf08336d99b1104da6061344,-1,0,1,23.45732242,1706886294,Ticket,17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a
3bf3fb2ba0a2ad7a2e4bb5477e44da5843fe521682bfdd2f48cf19205b58fe26,-1,0,1,23.45732242,1706886294,Ticket,17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a
581b63cc7bbb08d8eb98c9890afe172868f215e72a31e9335f412da2e0ea16af,-1,0,1,23.45732242,1706886294,Ticket,17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a
6aa2cf49cd58a5664699fccbd7de5461dce26656e7dd6301cae1472f4ed89ba4,-1,0,1,23.45732242,1706886294,Ticket,17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a
7a4d15905cd3c088ce3d48b89e97cc08e71f25241d672d064da8797e26fec08c,-1,0,1,23.45732242,1706886294,Ticket,17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a
95af049594588bbee83f7db571cbe381abba7a232b90435674a6bf1574d15449,-1,0,1,23.45732242,1706886294,Ticket,17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a
9f67519e213dd7a8ada42e43feb449837255b17d8b2744ea04314d7d39b077cc,-1,0,1,23.45732242,1706886294,Ticket,17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a
d116236b96c2b536d4ce0a0a997c59dad25f2872b7199e3892ea0ab063089ac0,-1,0,1,23.45732242,1706886294,Ticket,17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a
f9b786aaf6abe3c841eca1db55167c4f02bf72be8c4c122faf07c61fd43218b6,-1,0,1,23.45732242,1706886294,Ticket,17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a
17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a,1,6,1,23.45732242,1706886180,Regular,f9b786aaf6abe3c841eca1db55167c4f02bf72be8c4c122faf07c61fd43218b6
17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a,1,7,1,23.45732242,1706886180,Regular,7a4d15905cd3c088ce3d48b89e97cc08e71f25241d672d064da8797e26fec08c
17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a,1,8,1,23.45732242,1706886180,Regular,9f67519e213dd7a8ada42e43feb449837255b17d8b2744ea04314d7d39b077cc
17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a,1,2,1,23.45732242,1706886180,Regular,581b63cc7bbb08d8eb98c9890afe172868f215e72a31e9335f412da2e0ea16af
17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a,1,4,1,23.45732242,1706886180,Regular,95af049594588bbee83f7db571cbe381abba7a232b90435674a6bf1574d15449
17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a,1,0,1,23.45732242,1706886180,Regular,6aa2cf49cd58a5664699fccbd7de5461dce26656e7dd6301cae1472f4ed89ba4
17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a,1,5,1,23.45732242,1706886180,Regular,0edb376a38427f50e10010657663070cc3f4885f43986ad628a9b2457a1613b4
17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a,1,3,1,23.45732242,1706886180,Regular,240bcf4d456de15a5daeaff56c8a2951ce94de37cf08336d99b1104da6061344
17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a,1,1,1,23.45732242,1706886180,Regular,3bf3fb2ba0a2ad7a2e4bb5477e44da5843fe521682bfdd2f48cf19205b58fe26
17dd481d8aae3f0c812a04539bdd8f980ef56cc878e957a351e939a0c477712a,1,9,1,23.45732242,1706886180,Regular,d116236b96c2b536d4ce0a0a997c59dad25f2872b7199e3892ea0ab063089ac0
