tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143,-1,17,1,58.35097373,1596023437,Regular,c9e610ba163a0ddf83c9967de9e758775ac67251d8115e9a4225d87040e6e7e2
c9e610ba163a0ddf83c9967de9e758775ac67251d8115e9a4225d87040e6e7e2,1,3,1,58.35097373,1593550577,Vote,40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143
740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34,-1,10,1,58.35097373,1593418851,Regular,35246974a1fb406153aa71fe7d2a843868ee61da98f0973591c2f89736f70768
35246974a1fb406153aa71fe7d2a843868ee61da98f0973591c2f89736f70768,1,3,1,58.35097373,1593270500,Vote,740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34
491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130,-1,17,1,58.38408346,1592818450,Regular,72e7594e461b66bf8f8b5542afedf1de67eeb42d7039ffef6847e36b8629c0e5
72e7594e461b66bf8f8b5542afedf1de67eeb42d7039ffef6847e36b8629c0e5,1,3,1,58.38408346,1592471880,Vote,491aacd5df1d8ec6d4438ff93ed4f759613c5c5c75d075dea6d2a52ceae8e130
cb38a61461e0532fb5ac929c4631f06d9d6bf00ebf62be8ecbe4d870765d4207,-1,2,1,58.38408346,1592470990,Regular,a733b4f410835d1ecdc402f68a57ba56f64e9f374d7400fadcdbcbe4aa72a3e0
a733b4f410835d1ecdc402f68a57ba56f64e9f374d7400fadcdbcbe4aa72a3e0,1,3,1,58.38408346,1592416801,Vote,cb38a61461e0532fb5ac929c4631f06d9d6bf00ebf62be8ecbe4d870765d4207
902f8f266e30fc356a78acbc84ca165833727bf9c61612c98f2bb4eabe765549,-1,14,1,58.38408346,1591359191,Regular,351d7c03f56818ac82300bc8d43c5998e9b610c72453c8542cea34edeea277bb
351d7c03f56818ac82300bc8d43c5998e9b610c72453c8542cea34edeea277bb,1,3,1,58.38408346,1590916487,Vote,902f8f266e30fc356a78acbc84ca165833727bf9c61612c98f2bb4eabe765549
fbab2c628d45322288f1de2b0ae010a69de582d4958b4ba5b1376a391fa89991,-1,9,1,58.41824709,1590478789,Regular,b9d2f6d8e0a3fcb3c38ba47f6c43b69d2b2ee89bc2f0bdb8468b518baf3dbc97
b9d2f6d8e0a3fcb3c38ba47f6c43b69d2b2ee89bc2f0bdb8468b518baf3dbc97,1,3,1,58.41824709,1590406357,Vote,fbab2c628d45322288f1de2b0ae010a69de582d4958b4ba5b1376a391fa89991
2681c3e7836449182d140eec1069f9cc5f5620637cd086e393c220f6db6ba6b9,-1,6,1,58.41824709,1590397725,Regular,e00381d79c32333e23da3dd70cd1845896f0610b8a47ef9a78c8e3f6514226d9
9c68e56a06a4a62390c15710bd77bec7a1ee3f7e56a6640daba7867768cd1c96,-1,4,1,58.41824709,1590393977,Regular,6443f01d903b8366c60a38d16dd92205a67681082005d133a5b63f7f5d79e084
e00381d79c32333e23da3dd70cd1845896f0610b8a47ef9a78c8e3f6514226d9,1,3,1,58.41824709,1590316758,Vote,2681c3e7836449182d140eec1069f9cc5f5620637cd086e393c220f6db6ba6b9
6443f01d903b8366c60a38d16dd92205a67681082005d133a5b63f7f5d79e084,1,3,1,58.41824709,1590175338,Vote,9c68e56a06a4a62390c15710bd77bec7a1ee3f7e56a6640daba7867768cd1c96
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,37,1,58.41824709,1590135077,Regular,e5d1dbe073543a5f45311cdd1c04140c8615a6a145d6090e060795f8826ce03a
921a599d57ddca0375c50660489e027cec9826a5cd2cf171e3a19b4175bebea8,-1,1,1,58.41824709,1589960175,Regular,90a01822ed35a50fafc4804baa03e8199c19c9782e5084f6dc8eb5623131661b
e5d1dbe073543a5f45311cdd1c04140c8615a6a145d6090e060795f8826ce03a,1,3,1,58.41824709,1589945937,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
90a01822ed35a50fafc4804baa03e8199c19c9782e5084f6dc8eb5623131661b,1,3,1,58.41824709,1589875898,Vote,921a599d57ddca0375c50660489e027cec9826a5cd2cf171e3a19b4175bebea8
ed61a25df5c372c516330641880727a44bcbd3c8296093445d8174ea8a2a7241,-1,0,1,0.08080917,1589795319,Ticket,7a1d98ac02df5056882425e37044340734ad9f748465f82dc68c065b0358b8a9
ed61a25df5c372c516330641880727a44bcbd3c8296093445d8174ea8a2a7241,-1,1,1,57.31131744,1589795319,Ticket,7a1d98ac02df5056882425e37044340734ad9f748465f82dc68c065b0358b8a9
7a1d98ac02df5056882425e37044340734ad9f748465f82dc68c065b0358b8a9,1,1,1,57.31131744,1589795297,Regular,ed61a25df5c372c516330641880727a44bcbd3c8296093445d8174ea8a2a7241
7a1d98ac02df5056882425e37044340734ad9f748465f82dc68c065b0358b8a9,1,0,1,0.08080917,1589795297,Regular,ed61a25df5c372c516330641880727a44bcbd3c8296093445d8174ea8a2a7241
