tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259,-1,19,1,67.44671068,1541886539,Regular,ba65f350b31c0c383be6d8e72205aa1287a54dd1ae06a516525729eec12b291f
ba65f350b31c0c383be6d8e72205aa1287a54dd1ae06a516525729eec12b291f,1,3,1,67.44671068,1541779685,Vote,3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,218,1,65.44016192,1540673635,Regular,708f2f813bd3fcbd4dea4bcb927680977155459cbb4a5cbe121bcc6289e010d0
708f2f813bd3fcbd4dea4bcb927680977155459cbb4a5cbe121bcc6289e010d0,1,1,1,65.44016192,1540546331,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,16,1,67.51057913,1539334798,Regular,54ff4ac2d2c2a670a2d921e317b9fd6c9dfd32c53c8eb8c764a97a0a5a78dd17
54ff4ac2d2c2a670a2d921e317b9fd6c9dfd32c53c8eb8c764a97a0a5a78dd17,1,3,1,67.51057913,1539211168,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,98,1,67.57648051,1538856204,Regular,d7f78f7922ed6305b45aa482f916a0e5737e3c327ff164cffcd078a5439cc343
d7f78f7922ed6305b45aa482f916a0e5737e3c327ff164cffcd078a5439cc343,1,3,1,67.57648051,1538562203,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,231,1,67.57648051,1538335545,Regular,8340c563d007879a8e961fe457802b7619458566c3e10c56aca0b2d4ce24fad7
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,270,1,67.57648051,1538335545,Regular,827db800cedc1a90a42d294947f93ae64a32f404e248aa6371de403eaed010e8
8340c563d007879a8e961fe457802b7619458566c3e10c56aca0b2d4ce24fad7,1,3,1,67.57648051,1538060602,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
827db800cedc1a90a42d294947f93ae64a32f404e248aa6371de403eaed010e8,1,3,1,67.57648051,1537793953,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,50,1,67.57648051,1537284871,Regular,20f786afe2c176dd68d8c298274ffb5109b55ccea7c3bc14499d5df738a8329b
20f786afe2c176dd68d8c298274ffb5109b55ccea7c3bc14499d5df738a8329b,1,3,1,67.57648051,1537239934,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,248,1,67.64447953,1536830760,Regular,54d34cf1725d86043753cfea73945cada8e43a52bad50cf42a1738c81e78c9d6
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,162,1,67.64447953,1536830760,Regular,cea1e39b9a0040c16e508be41fbfa19bdcebd3bbe60efd6c2abe78c7e0bbc18e
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,108,1,67.64447953,1536830760,Regular,32c579b66e7b1349566498fb73f1bba64871cf8caa1c1aac461cc0c1ab67e261
32c579b66e7b1349566498fb73f1bba64871cf8caa1c1aac461cc0c1ab67e261,1,3,1,67.64447953,1536692386,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
cea1e39b9a0040c16e508be41fbfa19bdcebd3bbe60efd6c2abe78c7e0bbc18e,1,3,1,67.64447953,1536636944,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
54d34cf1725d86043753cfea73945cada8e43a52bad50cf42a1738c81e78c9d6,1,3,1,67.64447953,1536496062,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
629cdd0c9adb7e9326b3b190316f3ec81ef3220550aec26a294dda52baaea2cf,-1,119,1,67.64447953,1536440022,Regular,8a2813185424d48a12b85ab60f800a69bc87ec9cdb8addd3f1f02cd00e150f90
8a2813185424d48a12b85ab60f800a69bc87ec9cdb8addd3f1f02cd00e150f90,1,3,1,67.64447953,1536339798,Vote,629cdd0c9adb7e9326b3b190316f3ec81ef3220550aec26a294dda52baaea2cf
