tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,0,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,1,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,2,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,3,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,4,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,5,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,6,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,7,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,8,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,9,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,10,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,11,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,12,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,13,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,14,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,15,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,16,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,17,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
5149b9b85c246070209906ac49c8c769e9ab9e0350920ac63f998325a1dc621f,-1,18,1,137.66182928,1567433465,Regular,dc57e342e51fb63e16cdf3c8ce3f84032ec3f8e056e0f36a3e4945e33ec1d649
