tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a45d4af32025e453562d661f6a447ac4d738519829aca00f5b246317223ee44,-1,9,1,55.39922972,1588300776,Regular,e7b458859659b8b6c7d2631510c6d796fc7662e2a76b2a3a9aaaecf55dd2511c
e7b458859659b8b6c7d2631510c6d796fc7662e2a76b2a3a9aaaecf55dd2511c,1,3,1,55.39922972,1587997463,Vote,4a45d4af32025e453562d661f6a447ac4d738519829aca00f5b246317223ee44
58ab450989f62e3ef712969cb7255857a7c505438f84ae5bda30e0de078ecfd4,-1,25,1,55.39922972,1586975788,Regular,a04c6e75b1d5ef1d867b5ad79c8673b5ffb82e5a744bef30d66468484d52d03e
a04c6e75b1d5ef1d867b5ad79c8673b5ffb82e5a744bef30d66468484d52d03e,1,3,1,55.39922972,1586758990,Vote,58ab450989f62e3ef712969cb7255857a7c505438f84ae5bda30e0de078ecfd4
d6f131e06242ccb28763fa31d9bb42a18b37bc551488baa11527e3a3d8a7d954,-1,2,1,55.39922971,1586416068,Regular,bde20bd8796b5d5976b728025520f1a2cba006f1256d4864e5e135aa4eaa991f
bde20bd8796b5d5976b728025520f1a2cba006f1256d4864e5e135aa4eaa991f,1,3,1,55.39922971,1586174817,Vote,d6f131e06242ccb28763fa31d9bb42a18b37bc551488baa11527e3a3d8a7d954
04f22236438d3d951f0e5e241f3ca3d195b810e36d60bf524a4767342aea0633,-1,1,1,54.25729421,1585968350,Ticket,6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc
04f22236438d3d951f0e5e241f3ca3d195b810e36d60bf524a4767342aea0633,-1,0,1,0.08324123,1585968350,Ticket,6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc
0d0ffe55c9832792d64d969881314ea6a0beb06f82474e3960efd30e16a17ce7,-1,1,1,54.25729421,1585968350,Ticket,6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc
0d0ffe55c9832792d64d969881314ea6a0beb06f82474e3960efd30e16a17ce7,-1,0,1,0.08324123,1585968350,Ticket,6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc
23869a5c15e8d9b8e7e25cdc6dbce139a909f22ee7f165925bf6372eafb09edc,-1,0,1,0.08324123,1585968350,Ticket,6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc
23869a5c15e8d9b8e7e25cdc6dbce139a909f22ee7f165925bf6372eafb09edc,-1,1,1,54.25729421,1585968350,Ticket,6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc
