tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,-1,5,1,174.68765351,1567749786,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,-1,6,1,174.68765351,1567749786,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,-1,7,1,174.68765351,1567749786,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,-1,8,1,174.68765351,1567749786,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,-1,9,1,174.68765351,1567749786,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,-1,10,1,174.68765351,1567749786,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,-1,11,1,174.68765351,1567749786,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,-1,4,1,174.68765351,1567749786,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
be4baae42f9f28bc879cc1fde216e9ba5418f1655b8dc9d4fbdcd45c1344a0af,-1,22,1,174.68765351,1567749654,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
be4baae42f9f28bc879cc1fde216e9ba5418f1655b8dc9d4fbdcd45c1344a0af,-1,23,1,174.68765351,1567749654,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
be4baae42f9f28bc879cc1fde216e9ba5418f1655b8dc9d4fbdcd45c1344a0af,-1,24,1,174.68765351,1567749654,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
be4baae42f9f28bc879cc1fde216e9ba5418f1655b8dc9d4fbdcd45c1344a0af,-1,14,1,174.68765351,1567749654,Regular,b026416a3bee8e9ad8403cca466eb0769735c5bbc37936332fa0dd00431c2de6
