tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec74ea14f4e4b58282bf14b3c8c012e39c72aa87894c07d0bce8447f61fd8769,-1,8,1,37.40350993,1578906706,Regular,9e01e141ba7569c0dee4c694fe494241e69f93079dcbc66a40c99be98c0f4f74
9e01e141ba7569c0dee4c694fe494241e69f93079dcbc66a40c99be98c0f4f74,1,3,1,37.40350993,1578759837,Vote,ec74ea14f4e4b58282bf14b3c8c012e39c72aa87894c07d0bce8447f61fd8769
f6c7231c6916cd1aa46b21173d267c3da640b1b1e0ccc4eb31bfa2a9cfe9fbbd,-1,19,1,37.40350993,1578632061,Regular,8f38e8bfa0a737d66bb1af877a2dcf8e5c83daabd22a68e784944731497e172f
8f38e8bfa0a737d66bb1af877a2dcf8e5c83daabd22a68e784944731497e172f,1,3,1,37.40350993,1578531488,Vote,f6c7231c6916cd1aa46b21173d267c3da640b1b1e0ccc4eb31bfa2a9cfe9fbbd
93085ebb93559a7f8955417b69b2326fdadca9f9d2cbd0298c50fc1e67babf48,-1,13,1,37.4434185,1577147896,Regular,7a8c3f50e7ec321002722cb8930bc0589ed71f0ce7742a16b0c02c6e72caf64b
7a8c3f50e7ec321002722cb8930bc0589ed71f0ce7742a16b0c02c6e72caf64b,1,3,1,37.4434185,1577052791,Vote,93085ebb93559a7f8955417b69b2326fdadca9f9d2cbd0298c50fc1e67babf48
2200a4c138ee58e2dd2db1b8c1814da1a2139cb95e49cbedc48696fa1efed13f,-1,27,1,37.4434185,1576550698,Regular,e2ed65cb4f8d73163e6e24322ba7b1fd4b74e61397f39f5cc8bac4f51a55cdf3
04b401ccd7914d04a2f055aa8b85395cfe2fd873171f17c8a43260376f713d01,-1,19,1,37.48459737,1576512288,Regular,9aad4ef69a8922b6a56361211c5c9752ff034827c24a89f9de037b0361d1d96d
fb86b72b244c53d597e2126ea7e0f7af19baabd9aa95b199e4f44d0e8c6f9b75,-1,18,1,37.48459737,1576505272,Regular,3d379f9c2843a8052f424df2f852dbd06161fec942db7d455601bc9a7dc3ce59
011b9c37567a834890319b79b91810029bc656af5378a51121682f685e3cc5c0,-1,13,1,37.4434185,1576492566,Regular,8d6953ebf953991f211389e563a22b9553b51fd0c012e484f62b1af0fa2c660c
e2ed65cb4f8d73163e6e24322ba7b1fd4b74e61397f39f5cc8bac4f51a55cdf3,1,3,1,37.4434185,1576470237,Vote,2200a4c138ee58e2dd2db1b8c1814da1a2139cb95e49cbedc48696fa1efed13f
8d6953ebf953991f211389e563a22b9553b51fd0c012e484f62b1af0fa2c660c,1,3,1,37.4434185,1576344374,Vote,011b9c37567a834890319b79b91810029bc656af5378a51121682f685e3cc5c0
3d379f9c2843a8052f424df2f852dbd06161fec942db7d455601bc9a7dc3ce59,1,3,1,37.48459737,1575850700,Vote,fb86b72b244c53d597e2126ea7e0f7af19baabd9aa95b199e4f44d0e8c6f9b75
9aad4ef69a8922b6a56361211c5c9752ff034827c24a89f9de037b0361d1d96d,1,3,1,37.48459737,1575814047,Vote,04b401ccd7914d04a2f055aa8b85395cfe2fd873171f17c8a43260376f713d01
