tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6ffc658da3a8724010024d61e88a201cbb05dd027b52578a7978e5554323ed,-1,0,1,298.63322856,1534474458,Ticket,f5e837b359012f0046a04c44997112e63160e1ea06d3c06d49342f404a2faac3
659fc73f3d26b9f04877c09975abc32b6702b8821581db489242829be8fd817e,-1,0,1,298.63322856,1534474458,Ticket,f5e837b359012f0046a04c44997112e63160e1ea06d3c06d49342f404a2faac3
b90ae2240160122f41894ed773a69ad0edba11c3ba9834865d4500c043c418a6,-1,0,1,298.63322856,1534474458,Ticket,f5e837b359012f0046a04c44997112e63160e1ea06d3c06d49342f404a2faac3
c3a5d1259e9795471ec9e0aca0094a4686306dea2a3e797e453c54e3d62183d5,-1,0,1,298.63322856,1534474458,Ticket,f5e837b359012f0046a04c44997112e63160e1ea06d3c06d49342f404a2faac3
c9b75b48b172143eb4b8f7fd9739077bc9125100c07dd8a7217e87267773d9e6,-1,0,1,298.63322856,1534474458,Ticket,f5e837b359012f0046a04c44997112e63160e1ea06d3c06d49342f404a2faac3
f5e837b359012f0046a04c44997112e63160e1ea06d3c06d49342f404a2faac3,1,3,1,298.63322856,1534474413,Regular,b90ae2240160122f41894ed773a69ad0edba11c3ba9834865d4500c043c418a6
f5e837b359012f0046a04c44997112e63160e1ea06d3c06d49342f404a2faac3,1,2,1,298.63322856,1534474413,Regular,c3a5d1259e9795471ec9e0aca0094a4686306dea2a3e797e453c54e3d62183d5
f5e837b359012f0046a04c44997112e63160e1ea06d3c06d49342f404a2faac3,1,4,1,298.63322856,1534474413,Regular,c9b75b48b172143eb4b8f7fd9739077bc9125100c07dd8a7217e87267773d9e6
f5e837b359012f0046a04c44997112e63160e1ea06d3c06d49342f404a2faac3,1,0,1,298.63322856,1534474413,Regular,5d6ffc658da3a8724010024d61e88a201cbb05dd027b52578a7978e5554323ed
f5e837b359012f0046a04c44997112e63160e1ea06d3c06d49342f404a2faac3,1,1,1,298.63322856,1534474413,Regular,659fc73f3d26b9f04877c09975abc32b6702b8821581db489242829be8fd817e
