tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca5a9b57fd998726b285e1c8c712c7c83e188d4fb1a5ac3f41c5d2d8274931d,-1,1,1,98.83098661,1568182450,Vote,09ec8cd8a5dc5ed569d4c54de34568bdabd44433dd651deb45756ed068ce3e7c
eb2c50a76bf582641f530e75bac3e4616e0b7d72a19fb164ee6d1c82d1c9c17f,-1,0,1,98.83098661,1566328746,Revocation,df3101f6c552cdf0edb6f127a525d0b1e1b501de8d39fef6db87a5bb7127fdb9
65cda9ebef0b57c8ff06b5f6b3496911592e2039bb610835afd239be8a709623,-1,1,1,98.83098661,1564690220,Vote,5d842df7c807543f20c636af617be568f39bd5220d6d0abc9d7229aa4c233be3
4c1d469e48dc70a0802365ed6ec6427f9619cd42dc8d592e1b6ccc046ddaa78f,-1,1,1,98.83098661,1564603136,Vote,3c02ebf9affc36aafed50a90aa911ec7ca9dd9299b276e703735f9f331b26a90
f0004aa74fcc0fed0fd9649bcfdd4e43f3e7d7e821ec4b086116be2bda71252b,-1,1,1,98.83098661,1563984518,Vote,86f6b8f162aea767381fb5a8530e9618e16bbe2e313c5635c63cc76280a29f9f
fecf792dbe85d8a4e9183525852a646e1223ec02c483b50dece78f416d2b0ab3,-1,1,1,98.83098661,1563945099,Vote,e5408ae0d97b03b8257284a75dbe4f1f3e74f4653f701458ada22ba4f30f54bd
408c0bb937e1ebc9f523f3317e5b6f409652569263e103e356ef268b79df95c0,-1,1,1,98.83098661,1563926678,Vote,01328d2495db512eecff6357696d0baea256ffb3bd21a8d7dcacd0c64ad3cccb
83e4dde0b43962c8a5ea979e7fedd571e21f8d4188088e89feca167226cabb39,-1,1,1,98.83098661,1563910873,Vote,d0e2dbb4271fa855fa1da23e1d95bd92ff275f977ecb953402646d86164651d5
01328d2495db512eecff6357696d0baea256ffb3bd21a8d7dcacd0c64ad3cccb,1,0,1,98.83098661,1563676459,Ticket,408c0bb937e1ebc9f523f3317e5b6f409652569263e103e356ef268b79df95c0
09ec8cd8a5dc5ed569d4c54de34568bdabd44433dd651deb45756ed068ce3e7c,1,0,1,98.83098661,1563676459,Ticket,bca5a9b57fd998726b285e1c8c712c7c83e188d4fb1a5ac3f41c5d2d8274931d
3c02ebf9affc36aafed50a90aa911ec7ca9dd9299b276e703735f9f331b26a90,1,0,1,98.83098661,1563676459,Ticket,4c1d469e48dc70a0802365ed6ec6427f9619cd42dc8d592e1b6ccc046ddaa78f
5d842df7c807543f20c636af617be568f39bd5220d6d0abc9d7229aa4c233be3,1,0,1,98.83098661,1563676459,Ticket,65cda9ebef0b57c8ff06b5f6b3496911592e2039bb610835afd239be8a709623
86f6b8f162aea767381fb5a8530e9618e16bbe2e313c5635c63cc76280a29f9f,1,0,1,98.83098661,1563676459,Ticket,f0004aa74fcc0fed0fd9649bcfdd4e43f3e7d7e821ec4b086116be2bda71252b
d0e2dbb4271fa855fa1da23e1d95bd92ff275f977ecb953402646d86164651d5,1,0,1,98.83098661,1563676459,Ticket,83e4dde0b43962c8a5ea979e7fedd571e21f8d4188088e89feca167226cabb39
df3101f6c552cdf0edb6f127a525d0b1e1b501de8d39fef6db87a5bb7127fdb9,1,0,1,98.83098661,1563676459,Ticket,eb2c50a76bf582641f530e75bac3e4616e0b7d72a19fb164ee6d1c82d1c9c17f
e5408ae0d97b03b8257284a75dbe4f1f3e74f4653f701458ada22ba4f30f54bd,1,0,1,98.83098661,1563676459,Ticket,fecf792dbe85d8a4e9183525852a646e1223ec02c483b50dece78f416d2b0ab3
