tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,25,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,26,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,27,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,28,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,29,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,30,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,31,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,32,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,33,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,34,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,35,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,36,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,37,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,38,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,39,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
e6b113dc6128b40a972a4e3d1b12e0050efd6244b22bf70c59589d17dc039e2b,-1,40,1,79.13568102,1552793898,Regular,d3fa09eefa0c28ec373c9c0085f9bf7736a58b78ee902ef33a5a75e45f4701d5
