tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c002f2d7793e02b95bde7b6372950fc10055e6e0b257a3472de8f5b4d967ec79,-1,11,1,19.69313666,1605832113,Regular,ff095e98bb9b8eb4b9669ce1f643e792377be1ddc33d97199705bc82062098bc
ff095e98bb9b8eb4b9669ce1f643e792377be1ddc33d97199705bc82062098bc,1,3,1,19.69313666,1605734932,Vote,c002f2d7793e02b95bde7b6372950fc10055e6e0b257a3472de8f5b4d967ec79
cd25bfe182a392962b480943d81dadd559d62d40b78d1fcb2ac5ac321e41fe6a,-1,3,1,19.72138716,1605473718,Regular,4b03e368a68b82b0eddbff5ba6883b8bb5bb1893cd9a4aa36b8ae9016f36b9b8
4b03e368a68b82b0eddbff5ba6883b8bb5bb1893cd9a4aa36b8ae9016f36b9b8,1,3,1,19.72138716,1605433552,Vote,cd25bfe182a392962b480943d81dadd559d62d40b78d1fcb2ac5ac321e41fe6a
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,134,1,19.72138716,1605359602,Regular,8521b9d8f3944ac5a3ab292fd7491fcf0b2503f746cea7d2dc083383b6ad88a8
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,260,1,19.72138716,1605190629,Regular,3f5b8df207442addf827df814734469f1709d9bbaeca5b45cbd42fba66b2233f
3f5b8df207442addf827df814734469f1709d9bbaeca5b45cbd42fba66b2233f,1,3,1,19.72138716,1605077471,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
8521b9d8f3944ac5a3ab292fd7491fcf0b2503f746cea7d2dc083383b6ad88a8,1,3,1,19.72138716,1604953863,Vote,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
d4eab9d0d953bb87a14103c932bbd3c668b057d77aa9f5e340700e2950254e5b,-1,304,1,19.72138716,1604844261,Regular,b3b6322a06aaebbf1df12e11fa4e17cea29aaef5fc59b3180e2dda47b7a86c66
b3b6322a06aaebbf1df12e11fa4e17cea29aaef5fc59b3180e2dda47b7a86c66,1,3,1,19.72138716,1604796807,Vote,d4eab9d0d953bb87a14103c932bbd3c668b057d77aa9f5e340700e2950254e5b
baf9b00fc9a4302569b2643d305d87a8ba64397800b913757b26b14d0e6b3e7c,-1,0,1,19.72138716,1604296263,Regular,8aba265772788bdb8c8d8cdb9f6731e66b7838c3820880b1003fed82c06c3404
8aba265772788bdb8c8d8cdb9f6731e66b7838c3820880b1003fed82c06c3404,1,3,1,19.72138716,1604260145,Vote,baf9b00fc9a4302569b2643d305d87a8ba64397800b913757b26b14d0e6b3e7c
1ba45e7a5fbe492deff21e88812b03666b2096b3548deed004f5e2fff05e2f9c,-1,7,1,19.72138716,1604150269,Regular,6342f001c143ecdcbb8499cf7875a8f98835208128367ea0851403d15aa28577
6342f001c143ecdcbb8499cf7875a8f98835208128367ea0851403d15aa28577,1,3,1,19.72138716,1603960382,Vote,1ba45e7a5fbe492deff21e88812b03666b2096b3548deed004f5e2fff05e2f9c
