tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2be7c52ea373053d56eaecfecd060c1744113fef3d130d886b0a15b7b74899,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
0c2be7c52ea373053d56eaecfecd060c1744113fef3d130d886b0a15b7b74899,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
121bed94d063b17a5b83278e5a98e14cec3eeb6080853e91b3360ce2dd665ba4,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
121bed94d063b17a5b83278e5a98e14cec3eeb6080853e91b3360ce2dd665ba4,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
125fd7067f577ffab6eca85f43f39bcf5c9d4526565325d1fc8c0f36d2387655,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
125fd7067f577ffab6eca85f43f39bcf5c9d4526565325d1fc8c0f36d2387655,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
19f96054192376b2423a41118fd8af2f06ac77a73f692dd41994677fbb6dd120,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
19f96054192376b2423a41118fd8af2f06ac77a73f692dd41994677fbb6dd120,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
2686a3993d09c8d99095a93c33cb3fcdcb8e64412d7205fd442c700ca6688334,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
2686a3993d09c8d99095a93c33cb3fcdcb8e64412d7205fd442c700ca6688334,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
2e5012d1d686c0a2ee210b8cb11a443abf7d8bd89b1ed7a488578a64d27d338c,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
2e5012d1d686c0a2ee210b8cb11a443abf7d8bd89b1ed7a488578a64d27d338c,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
3569eac750b8fc4676081508f54bf3c4b9bda004dc7afdc358d0ccced081fdbf,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
3569eac750b8fc4676081508f54bf3c4b9bda004dc7afdc358d0ccced081fdbf,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
48755fd53e49368983f1b9e3c54d9c7795d667105ae19b27ab99ab693d0b45c8,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
48755fd53e49368983f1b9e3c54d9c7795d667105ae19b27ab99ab693d0b45c8,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
49023c582b4dc489dccae298905b8c126fb29da4bc8b31b96f12b0d9a57248ca,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
49023c582b4dc489dccae298905b8c126fb29da4bc8b31b96f12b0d9a57248ca,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
4ced0324ca82331456db5bbe13b2f0c0f501008630559481290687d7f2558e14,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
4ced0324ca82331456db5bbe13b2f0c0f501008630559481290687d7f2558e14,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
4d7b040e28101dbaadebb5b2c495e3ed87c78bb3d56cf3bd53bb3af0896090c8,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
4d7b040e28101dbaadebb5b2c495e3ed87c78bb3d56cf3bd53bb3af0896090c8,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
6fd15ea22b0108d5c4a725ae64ef90d120e29165a372fd4514e35cdcee1eab73,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
6fd15ea22b0108d5c4a725ae64ef90d120e29165a372fd4514e35cdcee1eab73,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
7835e7f831964e8288381986f2d1d0e7855dc459d05f5fa67a60e672d784dc1b,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
7835e7f831964e8288381986f2d1d0e7855dc459d05f5fa67a60e672d784dc1b,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
9e7d8e696e62d53b937e3f656e760b83003f8ea2a440b991cd77a480b7001692,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
9e7d8e696e62d53b937e3f656e760b83003f8ea2a440b991cd77a480b7001692,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
a1db49e545d88eaa52b2c810b04f0e2ca01cbcaa511cfd947102427068450d1b,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
a1db49e545d88eaa52b2c810b04f0e2ca01cbcaa511cfd947102427068450d1b,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
a27d21452ba07600eb7e96333985006022b41e45d0ede4d0b563efcf4d4af2f4,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
a27d21452ba07600eb7e96333985006022b41e45d0ede4d0b563efcf4d4af2f4,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
cf439d8b40ff0eefe096a959527315a2005235c39c04a11626ef1f2b79aabe28,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
cf439d8b40ff0eefe096a959527315a2005235c39c04a11626ef1f2b79aabe28,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
d5fd8b5351c888dc113181bfca6b74907abef3bcbd6953c8a5e495de1e64b030,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
d5fd8b5351c888dc113181bfca6b74907abef3bcbd6953c8a5e495de1e64b030,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
ed3610a4096ec9db0cc1f65c00e058f1cc5fbb17e4ff0cc113658e09739c2b23,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
ed3610a4096ec9db0cc1f65c00e058f1cc5fbb17e4ff0cc113658e09739c2b23,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
ed44435ade8420c6e489ff5d2105b7537c6036c3c097226f56613f10b12615e3,-1,0,1,0.03969244,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
ed44435ade8420c6e489ff5d2105b7537c6036c3c097226f56613f10b12615e3,-1,1,1,57.73321329,1646830589,Ticket,776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6
776bcee3a80fd82f748f265a975bdfb89142c5974f15a881819647c0b71c79a6,1,26,1,0.03969244,1646830507,Regular,d5fd8b5351c888dc113181bfca6b74907abef3bcbd6953c8a5e495de1e64b030
