tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d83585641b3b903cb854dd5af2267c1bc07bc0dae82a4bc27128010b1a1e175e,-1,6,1,166.69662953,1576491994,Regular,e7228ec1c2c822ea541829202bb0e474b098a5d90c2127a24b1f42c674ef5549
e7228ec1c2c822ea541829202bb0e474b098a5d90c2127a24b1f42c674ef5549,1,2,1,166.69662953,1576462479,Vote,d83585641b3b903cb854dd5af2267c1bc07bc0dae82a4bc27128010b1a1e175e
03665df7339ab668c62e55cde6b8ff9000779a4d205087fd62c9fcd5e20ef7ea,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
3bc2e1fb722cb0b9b4955aa1b6613cda6872ef5487ce2b5d250f59ac24c2ca8c,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
3d9696d894b85484cba892e699db02fc75bfb571f4a5e4e99911198316acce57,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
3fa8761fb6c08f361330db7a952c58b2ee7ae15bb8fb2148d59f3d498eae0808,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
421cf30b52e57b00e2b6e41c51a0bc0c4e9d35577ba892d763a5e8edfbb1c16a,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
54c386583e90950d636225d77ef970ea8c4c7e277153675db5b9ce219071644d,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
55b7652d72344f2c03ef7023c6fc87e19d774cfb8d999a1c1811d0fd660bfe0f,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
615fb9ac4b343e02f66d120afe1391d77b263ab98e13845bc6e26fd61e19e959,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
6f6917ab38bde231f59b5d8bfc4542b1ba411bfad211a311d75546554bc84402,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
8c6be52488c756131a3faeba929d463955a55f363721434339303941212c6d03,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
910482025949102047e50b3f7765036d75040b45349beca37facf16ebb0fcda7,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
97e32d9f46cb1e49f763bf7f148ee235c67b6e4d2376614a30646e3d0a6902fe,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
9c913deedd9d88efb1293dc7dd895b80d6517371693f87f086372f3ab0b0c838,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
b2309077b6c12cf60c9a1a55e5f7cce91681514dfd36817c870b384a6a244179,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
b4776aefa20b5f85c2b01f72a01b1dda2a596dac2ea29694738ec762e0102939,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
b51111b299b7d1c550ffdbec5e48f58033ce53f397abdb9a7a893dbb356ad407,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
de3fefee169ea1d51171e155e42cd3f6adbf331ac4dbdda064782fcf6fd702a1,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
e016a8a5eaac75a602dc1584abe4f237141936d8eb01a42aae3c154ae3f39570,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
e1405910e3dcc2baf462b8627660b1c78b293ec0611658fcbce738cfe110905f,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
f40dd7be59de4b3c364c167cb7bde803974a3a1d401f6331f185d15ec09c9c1d,-1,0,1,165.39978571,1574774991,Ticket,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96,1,18,1,165.39978571,1574774712,Regular,910482025949102047e50b3f7765036d75040b45349beca37facf16ebb0fcda7
