tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d911b0eb2fc176da55202f228f25f2f964758f9643839c1bbe6a528ce69843c,-1,0,1,136.08674073,1542979687,Regular,a86ad375e177d94317341aa1c30ad8363ffda726c95a75dbc50d4ba35cc98b20
a86ad375e177d94317341aa1c30ad8363ffda726c95a75dbc50d4ba35cc98b20,1,2,1,136.08674073,1542944720,Vote,0d911b0eb2fc176da55202f228f25f2f964758f9643839c1bbe6a528ce69843c
70cefc8de8bc38a00e80e43a3cedba4199be7294f03568150af0dff29c168350,-1,5,1,136.08674073,1541778937,Regular,bdf59e9b77fd543c19ba4e248a996df42d4b744ab5e2ad49a91076ccd342e849
bdf59e9b77fd543c19ba4e248a996df42d4b744ab5e2ad49a91076ccd342e849,1,2,1,136.08674073,1541740072,Vote,70cefc8de8bc38a00e80e43a3cedba4199be7294f03568150af0dff29c168350
0043146c89d0f133e8a4a036fb6dc11fb49d3cd970e5e6e79ef8a0274b7e0a6f,-1,5,1,136.15076415,1540914897,Regular,30e97d5794d555065c7e317c837d6fc97405cd145c3b433dee76fc7efa4515a4
30e97d5794d555065c7e317c837d6fc97405cd145c3b433dee76fc7efa4515a4,1,2,1,136.15076415,1540852840,Vote,0043146c89d0f133e8a4a036fb6dc11fb49d3cd970e5e6e79ef8a0274b7e0a6f
73e10909e62a23ab5baf5107be084913754212a12393ffe939189a48d1a38f48,-1,29,1,136.15076415,1540794724,Regular,6b89ed2b2535fd73d3388c8cbad42713a18c4a41e6dbad9417a2e8270058fbfa
e18f3a657e435b67c60496d01f748774c24afa9ceb91ccbe3612b875d5a34165,-1,23,1,136.15076415,1540790820,Regular,687f7074424646039eb5997742ff493c9de70913d8613b0100e112d2a77dace5
4ddc8ecab5cb6ca7ca322f93e267d94e87058da28d069cc61bea000bcf9e28b0,-1,1,1,136.15076415,1540715223,Regular,d00e49795a288c010499ece9c519556b14bea1458fb476e02b150210b658d928
6b89ed2b2535fd73d3388c8cbad42713a18c4a41e6dbad9417a2e8270058fbfa,1,2,1,136.15076415,1540705090,Vote,73e10909e62a23ab5baf5107be084913754212a12393ffe939189a48d1a38f48
d00e49795a288c010499ece9c519556b14bea1458fb476e02b150210b658d928,1,2,1,136.15076415,1540682029,Vote,4ddc8ecab5cb6ca7ca322f93e267d94e87058da28d069cc61bea000bcf9e28b0
687f7074424646039eb5997742ff493c9de70913d8613b0100e112d2a77dace5,1,2,1,136.15076415,1540548609,Vote,e18f3a657e435b67c60496d01f748774c24afa9ceb91ccbe3612b875d5a34165
7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad,-1,4,1,53.91146876,1540303712,Regular,109eb81885772c4c29b72f0cf5bfb2ac129ea8c1ee281fd150273d458ecd9c8d
109eb81885772c4c29b72f0cf5bfb2ac129ea8c1ee281fd150273d458ecd9c8d,1,20,1,53.91146876,1540303518,Regular,7d040d192f62818026100ac3f26cc1435db15732049df8c250b831b38d45a8ad
