tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba4e2e32f3ad3ce6282a7944283a9009f268c7dce4955f2d0886fe1b387a4a67,-1,1,1,11.73941199,1655597614,Ticket,9112906f1dbdbcca9d5a16a46ee112df89b4792e69b0d7ddf78c0f8a501b10f7
ba4e2e32f3ad3ce6282a7944283a9009f268c7dce4955f2d0886fe1b387a4a67,-1,0,1,0.03400034,1655597614,Ticket,9112906f1dbdbcca9d5a16a46ee112df89b4792e69b0d7ddf78c0f8a501b10f7
070f2c603cbf0c609ea74fa3c1c3304eb6588fdacadf88cdf5a286ce78f12502,-1,0,1,0.03400034,1655597533,Ticket,9112906f1dbdbcca9d5a16a46ee112df89b4792e69b0d7ddf78c0f8a501b10f7
070f2c603cbf0c609ea74fa3c1c3304eb6588fdacadf88cdf5a286ce78f12502,-1,1,1,11.73941199,1655597533,Ticket,9112906f1dbdbcca9d5a16a46ee112df89b4792e69b0d7ddf78c0f8a501b10f7
1258abc2d24393db0871c3ae33df2f848a98ca7d42a585b0954538a554a8c4eb,-1,0,1,0.03400034,1655597533,Ticket,9112906f1dbdbcca9d5a16a46ee112df89b4792e69b0d7ddf78c0f8a501b10f7
1258abc2d24393db0871c3ae33df2f848a98ca7d42a585b0954538a554a8c4eb,-1,1,1,11.73941199,1655597533,Ticket,9112906f1dbdbcca9d5a16a46ee112df89b4792e69b0d7ddf78c0f8a501b10f7
50d47ab21e0c43ab540133b93cae03583125944965fc55e1553394c7573625e4,-1,1,1,11.73941199,1655597533,Ticket,9112906f1dbdbcca9d5a16a46ee112df89b4792e69b0d7ddf78c0f8a501b10f7
50d47ab21e0c43ab540133b93cae03583125944965fc55e1553394c7573625e4,-1,0,1,0.03400034,1655597533,Ticket,9112906f1dbdbcca9d5a16a46ee112df89b4792e69b0d7ddf78c0f8a501b10f7
535f844972ee2b9026ea982d231fe7766ac4d324843ccbd3c0fa7fe881e80a3f,-1,1,1,11.73941199,1655597533,Ticket,9112906f1dbdbcca9d5a16a46ee112df89b4792e69b0d7ddf78c0f8a501b10f7
535f844972ee2b9026ea982d231fe7766ac4d324843ccbd3c0fa7fe881e80a3f,-1,0,1,0.03400034,1655597533,Ticket,9112906f1dbdbcca9d5a16a46ee112df89b4792e69b0d7ddf78c0f8a501b10f7
