tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb69b23e27c31c54352cec7c02fa8e245596957e72756404613b1055f95fddf4,-1,10,1,194.06310937,1566463727,Regular,b41e6398afa8ee85750ede27cf6695cab0e76f84add109bf4e74a879e1c477ad
b41e6398afa8ee85750ede27cf6695cab0e76f84add109bf4e74a879e1c477ad,1,0,1,194.06310937,1566328094,Revocation,bb69b23e27c31c54352cec7c02fa8e245596957e72756404613b1055f95fddf4
551e1718406419a5ce38f5558a57034570804bd72931c696a1487bcb5df73fe1,-1,1,1,194.06310937,1566272422,Regular,02af1c2e717f4c38f42a1fdffeeed131264d4fa137469e53cf786f780b14c329
02af1c2e717f4c38f42a1fdffeeed131264d4fa137469e53cf786f780b14c329,1,0,1,194.06310937,1566214125,Revocation,551e1718406419a5ce38f5558a57034570804bd72931c696a1487bcb5df73fe1
9bcf1b5700f705064d55e96d0b4adeade069b9bcb74f8b7ceb22b3b87b148094,-1,3,1,195.5336794,1566154361,Regular,4d511bff24611da96c460e20235e952c47295875df21d592f04abedd79769c7f
4d511bff24611da96c460e20235e952c47295875df21d592f04abedd79769c7f,1,2,1,195.5336794,1566120351,Vote,9bcf1b5700f705064d55e96d0b4adeade069b9bcb74f8b7ceb22b3b87b148094
d001503a1dc35aefb6ed7e5f8c43fa9c63452cbb700f14522d9c0db0d2bf487b,-1,1,1,194.06332937,1564727934,Vote,633c2303243b721516f2fea5514dbd04f2bf32b8b06213f91e14637b68108111
ae4733a610c0248f5735185d0dac4c3961b31fdb950c113d5cfff8f3246c9376,-1,1,1,194.06332937,1562446116,Vote,9c0c867507019f66b16f5b41b47927888fbf5d7243f2c23281d380458f984004
f026fb79aeb95d1470717c09315acf7ee8cb9e6ec20478ab9279d0e869fa53ed,-1,1,1,194.06332937,1562205668,Vote,eb146a0fce624b58565c7a97a3b2634c039292f5527384a36c3557e2e1d339bd
67afdfc5c138972a59104c7579ae78d351eb0ab6b834f1a82e2a965c54133adc,-1,1,1,194.06332937,1562023388,Vote,6bc8fc4b465acd3b7e8f3af32412c1d8cbe715e86a47171b9af1a3c01c7bc2b8
bbb8c7319edcb1c94ad9fc5edc88c41124159deeef0aa6935541c26ab2c02377,-1,1,1,194.06332937,1561428433,Vote,34c540ff3f4dd67923595acdd2f4fb8393e0cf1d7dcd3d1d35a1632e75096c70
48394999c4b6d37f38cb3847f2cf21037db4fcecada25292896b5fdcc2c213f3,-1,1,1,194.06332937,1561018405,Vote,55a686f7d442caf27c435925e1853cc80dd7d15c7c1b6f706a8d1f848941955e
5aba493afcd3e6668e59b90912a1776f67cac43b92eb267a352085993d49797f,-1,1,1,195.6785996,1560908632,Regular,67d8e180be7c75c310aa0af35a583018fd00d9d542c3d1eb4c353d9fc0944da5
9c7c0b2069fc7116951144b418a10b989aa8c4e4bee2fe48c692484f949809bb,-1,1,1,194.06332937,1560885533,Vote,d99f1a34b8b82b61c8a365967acb6b19baf0bcdd4a7c5152f4d0c9e7ec471514
67d8e180be7c75c310aa0af35a583018fd00d9d542c3d1eb4c353d9fc0944da5,1,2,1,195.6785996,1560880271,Vote,5aba493afcd3e6668e59b90912a1776f67cac43b92eb267a352085993d49797f
cece61d40df28d2c7ed75ae938e80b34fc3bdc7a54941bdf2efe1686f91bce2d,-1,1,1,194.06332937,1560781433,Vote,1c4672d4d088b882a5d5b76f3c4fad8360a40d152a574895546b602169e5b6b9
ef59349e022609151b50c4e250b99247c50de8831ba6c297194263421f2fba59,-1,1,1,194.06332937,1560684812,Vote,3d2500027b8a4f24d7cfd598b934652bc0feb5e09181ae8ae76c5ea905e4081d
30fadd2a9adb4958bd4ce4efd6833a62cd46f3be1f7b63653d23ca59b8a527b1,-1,5,1,195.6785996,1560614523,Regular,e34ac6eed2d4d9360e06695821c9c667b966581b6e450346910e706d022365f6
c84caf703278f9c7a3d5e9acd62929dbf3398d711bb6b36f84cbc78c68957f7a,-1,0,1,195.6785996,1560611949,Regular,7684f94db924f3686645d16bcd0558a89e65b769911712442c81bc82c9b16c67
5bf4d29a687c19d0c0714834304f76e98e3c21cadb5b63f3bf1aee57b2644852,-1,1,1,194.06332937,1560585231,Vote,d15679e84bc355d09cc8713c425cd395fb7416184faeb63bdcc79946f0d4fc36
7684f94db924f3686645d16bcd0558a89e65b769911712442c81bc82c9b16c67,1,2,1,195.6785996,1560579467,Vote,c84caf703278f9c7a3d5e9acd62929dbf3398d711bb6b36f84cbc78c68957f7a
e34ac6eed2d4d9360e06695821c9c667b966581b6e450346910e706d022365f6,1,2,1,195.6785996,1560577328,Vote,30fadd2a9adb4958bd4ce4efd6833a62cd46f3be1f7b63653d23ca59b8a527b1
0cf6fc364d438a1289b9bbbd64f3e041fd719e925b41d9738c03709a52ccaa90,-1,1,1,194.06332937,1560550410,Vote,ce59805bc200abe85758fbc8226388e9c6c86b473fea799308d924a9ed655b11
