tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a12c2dfd915ec876edf206c1992107bcb40cfa384b6b05069134114876c526f,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
1a12c2dfd915ec876edf206c1992107bcb40cfa384b6b05069134114876c526f,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
206bced40c43569f591f8babe3edfddb8f4b6ac63cb9b1c01602f593e7015a0c,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
206bced40c43569f591f8babe3edfddb8f4b6ac63cb9b1c01602f593e7015a0c,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
28797c937c16da2c4e098fffc66a592ef4316eb17223e68efe4e00f88785bea9,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
28797c937c16da2c4e098fffc66a592ef4316eb17223e68efe4e00f88785bea9,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
38a5ab90e4ae99b4aca7deab80b42a8f03ec83e4b13e471ecf7fcf8db8dd29df,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
38a5ab90e4ae99b4aca7deab80b42a8f03ec83e4b13e471ecf7fcf8db8dd29df,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
38cdedb77ed04185a7d75c80c8ea8710c915cf97bfde9b892803bca2cfa3dfa7,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
38cdedb77ed04185a7d75c80c8ea8710c915cf97bfde9b892803bca2cfa3dfa7,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
4d42abd604419351d4f63f405112e0e760fc6d2e1f82e2f04b1535e12d7be402,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
4d42abd604419351d4f63f405112e0e760fc6d2e1f82e2f04b1535e12d7be402,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
51295b1f2e10deb75633cb55900c3a43bf3fc52602059d46de67bad7cf18bb05,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
51295b1f2e10deb75633cb55900c3a43bf3fc52602059d46de67bad7cf18bb05,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
626d490015f47b771b4b600f5fbff9ca1402825338bcfb672a9b65954ad40723,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
626d490015f47b771b4b600f5fbff9ca1402825338bcfb672a9b65954ad40723,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
6d610fe7168af95c613c1eb6f6f0416da0803bc8a3faab9ac9862737aa8d379f,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
6d610fe7168af95c613c1eb6f6f0416da0803bc8a3faab9ac9862737aa8d379f,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
722134b304a3109675cbfd948d5d2f9a474067f5d350ae7361d6fb15dfc9a6f3,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
722134b304a3109675cbfd948d5d2f9a474067f5d350ae7361d6fb15dfc9a6f3,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
76706badf1f5fbf1e2ce727a6f2cbaa7c21081ee87ad71ff00ee669847cffd0d,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
76706badf1f5fbf1e2ce727a6f2cbaa7c21081ee87ad71ff00ee669847cffd0d,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
93f95722a92653a45cd1aecc17773d8df1d22d963069a85d43efcfaca88e1d36,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
93f95722a92653a45cd1aecc17773d8df1d22d963069a85d43efcfaca88e1d36,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
b9aaedd3e512d2057296d6f4a675e83159f01f688d7f508fce51d7deb37d9beb,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
b9aaedd3e512d2057296d6f4a675e83159f01f688d7f508fce51d7deb37d9beb,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
ded41fb88ec0eacfc52fb445ba3a0a35c009fccd0971800ed84086921b77b6c6,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
ded41fb88ec0eacfc52fb445ba3a0a35c009fccd0971800ed84086921b77b6c6,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
e3b1c4de42df8d3b68c4da065fabcb234fedd6bcaf764180fe41ba88fd855424,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
e3b1c4de42df8d3b68c4da065fabcb234fedd6bcaf764180fe41ba88fd855424,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
e4a583a0a37afddd31dbdaf0af5bf038f08bff9e074225e4bf5368a75eef4ee4,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
e4a583a0a37afddd31dbdaf0af5bf038f08bff9e074225e4bf5368a75eef4ee4,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
f258d967ef932c8dc6f953b48f2629b3185e283c5811ef5f51f94595ac6fe668,-1,0,1,0.0540077,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
f258d967ef932c8dc6f953b48f2629b3185e283c5811ef5f51f94595ac6fe668,-1,1,1,49.70102004,1620816079,Ticket,db5142722646f016e6770027380c64410a4af81818b8c28f6c8285642daf8744
