tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b76b5e042c697887fa83fbf24d0ddbceed1519e0741c1ce95f409d77125873,-1,1,1,12.1962485,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
13b76b5e042c697887fa83fbf24d0ddbceed1519e0741c1ce95f409d77125873,-1,0,1,0.04075751,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
68392d106d55a8aef68c72aec4a5096e80bb3f7c748cfecba25a2124da39ad5e,-1,1,1,12.1962485,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
68392d106d55a8aef68c72aec4a5096e80bb3f7c748cfecba25a2124da39ad5e,-1,0,1,0.04075751,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
93aef3384631f685671e15471a789460da2ade45bc78885d57bd5a2c0a2f5b72,-1,0,1,0.04075751,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
93aef3384631f685671e15471a789460da2ade45bc78885d57bd5a2c0a2f5b72,-1,1,1,12.1962485,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
95baed7db6e3ea74ef70f17b971544683f21c7bc6b4c5dc8aa183b5816f4b3a8,-1,1,1,12.1962485,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
95baed7db6e3ea74ef70f17b971544683f21c7bc6b4c5dc8aa183b5816f4b3a8,-1,0,1,0.04075751,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
d6c04759bbdc913e7b125915a7606024dfaeb2f380f7a5a2bfcb7571a985436b,-1,1,1,12.1962485,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
d6c04759bbdc913e7b125915a7606024dfaeb2f380f7a5a2bfcb7571a985436b,-1,0,1,0.04075751,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
de020ab2f00947a3bead14f8e44948dcc29837daa331e26369c853b642cf1699,-1,1,1,12.1962485,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
de020ab2f00947a3bead14f8e44948dcc29837daa331e26369c853b642cf1699,-1,0,1,0.04075751,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
f9af9f5a2b489a50d3deed51d40849c50b3d7b414dea29c0457f4faa0abcacd5,-1,0,1,0.04075751,1640799732,Ticket,cf6854343ed3f25a31344b0bb47d2f9379a75625407be1ea157b96a53409bd26
