tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c687b24940aaeaacff526fbee87409ba470c8862a45103520bb8caf5508b06d,-1,0,1,94.87906831,1554914704,Ticket,ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641
1e95ac0b2e2770d33218ea791d3170f5fc15180d9bc13c7da72f630676daa6d7,-1,0,1,94.87906831,1554914704,Ticket,ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641
9bd957822bfcfd7c6bf7082fadda2056583b8bb0abb06495a422216698e3a639,-1,0,1,94.87906831,1554914704,Ticket,ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641
8e94b6d64192c75503663bff4e69b6d4bf104977e9b0ba174e92a6f197e8af5c,-1,0,1,94.87906831,1554914590,Ticket,ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641
aeb58f14dd80a2934a09c448b08e2af38e4397fc3df020b4c3b1a2d65267009b,-1,0,1,94.87906831,1554914590,Ticket,ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641
35ad804c446507f77236739e4f5b4a034be696dbed0ab4ebeb5b81f04d013197,-1,0,1,94.87906831,1554914096,Ticket,ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641
579ca853206d508c2a614c18336b31b9d46eaf8fe548ff0847d25f95b5bfdbd7,-1,0,1,94.87906831,1554914096,Ticket,ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641
ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641,1,2,1,94.87906831,1554912326,Regular,9bd957822bfcfd7c6bf7082fadda2056583b8bb0abb06495a422216698e3a639
ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641,1,3,1,94.87906831,1554912326,Regular,35ad804c446507f77236739e4f5b4a034be696dbed0ab4ebeb5b81f04d013197
ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641,1,1,1,94.87906831,1554912326,Regular,579ca853206d508c2a614c18336b31b9d46eaf8fe548ff0847d25f95b5bfdbd7
ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641,1,6,1,94.87906831,1554912326,Regular,aeb58f14dd80a2934a09c448b08e2af38e4397fc3df020b4c3b1a2d65267009b
ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641,1,0,1,94.87906831,1554912326,Regular,8e94b6d64192c75503663bff4e69b6d4bf104977e9b0ba174e92a6f197e8af5c
ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641,1,4,1,94.87906831,1554912326,Regular,1e95ac0b2e2770d33218ea791d3170f5fc15180d9bc13c7da72f630676daa6d7
ec1bb3284b115c6380324ee13d808c102befd824d8bbf42076a0011277093641,1,5,1,94.87906831,1554912326,Regular,1c687b24940aaeaacff526fbee87409ba470c8862a45103520bb8caf5508b06d
