tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d,-1,0,1,0.07208393,1532366817,Regular,015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60
c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d,-1,1,1,3.91578743,1532366817,Regular,015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60
c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d,-1,2,1,0.07208393,1532366817,Regular,015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60
c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d,-1,3,1,3.91578743,1532366817,Regular,015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60
c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d,-1,4,1,0.07208393,1532366817,Regular,015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60
c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d,-1,5,1,3.91578743,1532366817,Regular,015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60
015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60,1,0,1,0.07208393,1532364347,Regular,c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d
015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60,1,1,1,3.91578743,1532364347,Regular,c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d
015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60,1,2,1,0.07208393,1532364347,Regular,c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d
015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60,1,3,1,3.91578743,1532364347,Regular,c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d
015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60,1,4,1,0.07208393,1532364347,Regular,c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d
015ff640431fb90ca027513fe81cf986c7ca3547c7e14b92a117e1d57ed68a60,1,5,1,3.91578743,1532364347,Regular,c86a06adf13bd19e734a29004b9791a1d40700be88a313025546aeeb1aeaca5d
