tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,125,1,53.49035566,1563164836,Regular,5c7186b946224db9a922d510816b4b30bc6f04a3595056f3aae0dc7737ff14e2
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,32,1,71.89787144,1563164638,Regular,32f9bc9d83ac10aefdc603f9a37e6bade2fda87e353abc02b823bd441837c45f
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,354,1,51.68553104,1563164638,Regular,e2a462602b6b5b60136ebd5d371a08593b136c04b38a507bae19f575c26d898f
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,244,1,61.68671862,1563164638,Regular,26e026f7a7fffea260cb832651601e4cf716113949d46e320df014a15c91d37e
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,98,1,67.18433003,1563164638,Regular,128cce3457928d70b37d2533550624ea1915e886293caf01bf5ba26ad120fc69
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,121,1,79.92405436,1563164638,Regular,3a60bbc97157a6dd3f32b49775a49efffb54149ccc3d932799f0431df8dab4b0
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,299,1,56.01942903,1563164638,Regular,59a996441d0af86931ab09e5f84642a46938edd63ac1a3f5e6398e010ab97dcc
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,169,1,61.17509807,1563164638,Regular,4f62728ed88d3a29404856f96e944d71f80572c07ccf689a918292f988eb6fb8
79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b,-1,104,1,64.13668244,1563164638,Regular,6e892f350558103e93d5bcdcd189f4880cfed177332f362a91ada85a7bababad
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,97,1,56.66516748,1563164638,Regular,2f3006bdce74da075cbea2102db97c17b12a359052f837bb4a17ce9426c84410
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,267,1,99.92592348,1563164638,Regular,38488bf82c53b1859215ef1998db6a25c7a2e9d8f4965042ca22f7e6f8adaa2c
ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f,-1,361,1,55.12152171,1563164638,Regular,a440da71eea737c2b8d537fee495fa74f7cf5c26c9c3f86ede104e71c9b3793b
2f3006bdce74da075cbea2102db97c17b12a359052f837bb4a17ce9426c84410,1,0,1,56.66516748,1545865857,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
4f62728ed88d3a29404856f96e944d71f80572c07ccf689a918292f988eb6fb8,1,3,1,61.17509807,1545859851,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
26e026f7a7fffea260cb832651601e4cf716113949d46e320df014a15c91d37e,1,0,1,61.68671862,1545853909,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
38488bf82c53b1859215ef1998db6a25c7a2e9d8f4965042ca22f7e6f8adaa2c,1,5,1,99.92592348,1545847871,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
128cce3457928d70b37d2533550624ea1915e886293caf01bf5ba26ad120fc69,1,5,1,67.18433003,1545835981,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
32f9bc9d83ac10aefdc603f9a37e6bade2fda87e353abc02b823bd441837c45f,1,1,1,71.89787144,1545829970,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
5c7186b946224db9a922d510816b4b30bc6f04a3595056f3aae0dc7737ff14e2,1,2,1,53.49035566,1545823956,Regular,c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54
a440da71eea737c2b8d537fee495fa74f7cf5c26c9c3f86ede104e71c9b3793b,1,0,1,55.12152171,1545812056,Regular,ea06d9497840f9a86ab6fa8636199c5cf17f073e18b9c1cb958c34c2dc6c9d2f
e2a462602b6b5b60136ebd5d371a08593b136c04b38a507bae19f575c26d898f,1,0,1,51.68553104,1545805888,Regular,292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32
59a996441d0af86931ab09e5f84642a46938edd63ac1a3f5e6398e010ab97dcc,1,0,1,56.01942903,1545799902,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
3a60bbc97157a6dd3f32b49775a49efffb54149ccc3d932799f0431df8dab4b0,1,2,1,79.92405436,1545793877,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
6e892f350558103e93d5bcdcd189f4880cfed177332f362a91ada85a7bababad,1,0,1,64.13668244,1545787941,Regular,79773a2d85b12b8caf0c19e02ec758f02f22aa35affc5087cfcf414e42dad37b
