tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3ebaee3617f4b1f5c9c05dd0be2bfac58cddf0e918866d6a3ce0e967b869f7,-1,1,1,21.88654634,1648063380,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
2c3ebaee3617f4b1f5c9c05dd0be2bfac58cddf0e918866d6a3ce0e967b869f7,-1,0,1,0.03793181,1648063380,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
0e6c6a92cd0d9f4774c937e61c2511821620498e69356a821dd3690f22387717,-1,1,1,21.88654634,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
0e6c6a92cd0d9f4774c937e61c2511821620498e69356a821dd3690f22387717,-1,0,1,0.03793181,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
122d98726789713f7792c172d39867c51b6baa00fd5da97fdf21772aca799bd4,-1,0,1,0.03793181,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
122d98726789713f7792c172d39867c51b6baa00fd5da97fdf21772aca799bd4,-1,1,1,21.88654634,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
2a71b8317f842d66d4483d3f9b1b2d348ce2c155aafc4b7b1308db0b95e55869,-1,0,1,0.03793181,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
2a71b8317f842d66d4483d3f9b1b2d348ce2c155aafc4b7b1308db0b95e55869,-1,1,1,21.88654634,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
e019fc9dd913c32cf8802279bf734cdc5568fca7f950e870d5738193462d65d3,-1,0,1,0.03793181,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
e019fc9dd913c32cf8802279bf734cdc5568fca7f950e870d5738193462d65d3,-1,1,1,21.88654634,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
e1e5c3c15438ada74d5bec9f21df95abc5df09df96fa119b848f9c250d1890f3,-1,1,1,21.88654634,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
e1e5c3c15438ada74d5bec9f21df95abc5df09df96fa119b848f9c250d1890f3,-1,0,1,0.03793181,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
eacdc8c4b01397a77d06df13dc6027c794c828f5813c8dbe0952f2a695a096c2,-1,0,1,0.03793181,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
eacdc8c4b01397a77d06df13dc6027c794c828f5813c8dbe0952f2a695a096c2,-1,1,1,21.88654634,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
eaf40b43a148410419a249b16444051324b5716e7875b808da7e95b8d636d239,-1,0,1,0.03793181,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
eaf40b43a148410419a249b16444051324b5716e7875b808da7e95b8d636d239,-1,1,1,21.88654634,1648063165,Ticket,a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1
a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1,1,0,1,0.03793181,1648063098,Regular,eaf40b43a148410419a249b16444051324b5716e7875b808da7e95b8d636d239
a32b4914232d2f1a1149f95ae14c9be3a53ca67c759c1bca57060e597b7281c1,1,1,1,21.88654634,1648063098,Regular,eaf40b43a148410419a249b16444051324b5716e7875b808da7e95b8d636d239
