tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0691cbfb32dc2cd0836526f405f34da663994b640c6e2e521e2cae9c65a3f49e,-1,1,1,16.37099849,1654100436,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
0691cbfb32dc2cd0836526f405f34da663994b640c6e2e521e2cae9c65a3f49e,-1,0,1,0.0354172,1654100436,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
3b840f8f6d1416c5e579920bea257c63d6fe95d1de158b29f26da2af1c0dc963,-1,1,1,16.37099849,1654100436,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
3b840f8f6d1416c5e579920bea257c63d6fe95d1de158b29f26da2af1c0dc963,-1,0,1,0.0354172,1654100436,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
009d1638b7854857f27050adf71d6ac2fe282355ffd58db89e1d02e348977434,-1,0,1,0.0354172,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
009d1638b7854857f27050adf71d6ac2fe282355ffd58db89e1d02e348977434,-1,1,1,16.37099849,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
016dd5e6dea5fada1db76f4d4985d6f73c19d24c54f47bf27344873539f3005e,-1,1,1,16.37099849,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
016dd5e6dea5fada1db76f4d4985d6f73c19d24c54f47bf27344873539f3005e,-1,0,1,0.0354172,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
04042cea18f910dfcc0473abfe535eedadb9f405096d4afbe42e353d37d00f05,-1,1,1,16.37099849,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
04042cea18f910dfcc0473abfe535eedadb9f405096d4afbe42e353d37d00f05,-1,0,1,0.0354172,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
1cf451a4b9dc3fcda8b1d0ab279466fd80caf8afe1ed6ac275076ba54862f0f0,-1,1,1,16.37099849,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
1cf451a4b9dc3fcda8b1d0ab279466fd80caf8afe1ed6ac275076ba54862f0f0,-1,0,1,0.0354172,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
21376cfeb5b63909254fb72f21b982e183073364ebaeeacf27e94df541d1f824,-1,0,1,0.0354172,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
21376cfeb5b63909254fb72f21b982e183073364ebaeeacf27e94df541d1f824,-1,1,1,16.37099849,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
4d27e3c0797c93172d516c966efb5aa0cc87b789f73325cef3071578c4303ae2,-1,0,1,0.0354172,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
4d27e3c0797c93172d516c966efb5aa0cc87b789f73325cef3071578c4303ae2,-1,1,1,16.37099849,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
541eaf6686313f6aa197d7c37c0125aa7d6a08694faacab5d9e5eadd76844d97,-1,1,1,16.37099849,1654100067,Ticket,05047568f7382f2ced3bebc10788887a76a2273012f2a101f66757535071a2a5
