tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdb128f97f47dabf4fd44868455cb9e6511b9625f58e62cf8129cacef618abc,-1,1,1,135.01590168,1566745990,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
0cdb128f97f47dabf4fd44868455cb9e6511b9625f58e62cf8129cacef618abc,-1,0,1,0.10802105,1566745990,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
c250113607665b866df09425016719b97e1959c9f6b88e79000f80a202480755,-1,0,1,0.10802105,1566745990,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
c250113607665b866df09425016719b97e1959c9f6b88e79000f80a202480755,-1,1,1,135.01590168,1566745990,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
067d6e93883ac0e7e4d70a449d4951f2e43269f0f8c8e170f280e97af2659c0e,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
067d6e93883ac0e7e4d70a449d4951f2e43269f0f8c8e170f280e97af2659c0e,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
08a387fffdc19218d25adc54984e6ebd9b6f3831d247904f4de1668f456dc578,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
08a387fffdc19218d25adc54984e6ebd9b6f3831d247904f4de1668f456dc578,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
18df7018c491ae86b2315f46430f3729a5d1254d2a53da36019d9f74243f57db,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
18df7018c491ae86b2315f46430f3729a5d1254d2a53da36019d9f74243f57db,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
24e5c9be0f829fb6c61b536505b5edc5f404c4bf25312df61d9d9f0ad9404b58,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
24e5c9be0f829fb6c61b536505b5edc5f404c4bf25312df61d9d9f0ad9404b58,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
36c569c3f0e5c9dd268f413959d63a1b267e737ec3ef8938c27e62c789d1f15e,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
36c569c3f0e5c9dd268f413959d63a1b267e737ec3ef8938c27e62c789d1f15e,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
3d6ca3e2eadca2ec273f08274d5dd0cd0c0e4b2ba9df12a4970c5fe7a4f8f296,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
3d6ca3e2eadca2ec273f08274d5dd0cd0c0e4b2ba9df12a4970c5fe7a4f8f296,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
581686aa5fe4e5521f5932156e9e3c66ce52f83cae24f090884cb1cb47c8e313,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
581686aa5fe4e5521f5932156e9e3c66ce52f83cae24f090884cb1cb47c8e313,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
6814290fb7d7cfa3a727a17a9023dd9d7cba65c4881687a7d8e4d56e6c7b3a2b,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
6814290fb7d7cfa3a727a17a9023dd9d7cba65c4881687a7d8e4d56e6c7b3a2b,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
6c0e9e457668a8542e990a0c3f0e838f7762416b8ff03920960b2eb4f07922f0,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
6c0e9e457668a8542e990a0c3f0e838f7762416b8ff03920960b2eb4f07922f0,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
70018f5da9a8427254528b74543352974f74713f7931e6a2b4ea5d7cc15080ce,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
70018f5da9a8427254528b74543352974f74713f7931e6a2b4ea5d7cc15080ce,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
736c9ae3ae6164f5de3b34f9d1aacf2a7d8bf31545e4c4e44677667096ea6faa,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
736c9ae3ae6164f5de3b34f9d1aacf2a7d8bf31545e4c4e44677667096ea6faa,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
7422ebfdafebc34d2a59dde3110c8ff38fa6dec37b1886c3d195230f13b9f89b,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
7422ebfdafebc34d2a59dde3110c8ff38fa6dec37b1886c3d195230f13b9f89b,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
7a71ed8410791305eca64475d998ca3a19409ce8ca043f4ae7d25273bfdcdc88,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
7a71ed8410791305eca64475d998ca3a19409ce8ca043f4ae7d25273bfdcdc88,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
88e14e1a69ef156dcec95dc7656b5e76d8bf7aa71c447568bb4cf1d7045d03ff,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
88e14e1a69ef156dcec95dc7656b5e76d8bf7aa71c447568bb4cf1d7045d03ff,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
8db6ef233b35db60dd5a72c3c56df8e65cc20130ebca7bf833b052159d26ea2e,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
8db6ef233b35db60dd5a72c3c56df8e65cc20130ebca7bf833b052159d26ea2e,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
9bcf2889ae5a413269233eb9f699a7863d0efa68c1db3e8605811efae711d6ef,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
9bcf2889ae5a413269233eb9f699a7863d0efa68c1db3e8605811efae711d6ef,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
9d8d63c21426a16666e1b916e8489ec21945b73af070139e6f94c3c91c0f7adb,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
9d8d63c21426a16666e1b916e8489ec21945b73af070139e6f94c3c91c0f7adb,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
d1a04acec902b91856e07205bbd42d42acad721240b148409d6d79824c0fce98,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
d1a04acec902b91856e07205bbd42d42acad721240b148409d6d79824c0fce98,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
d900d628acbc21413654f1d41a7114068254c7611682d6c6a6bb2aa078fc3404,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
d900d628acbc21413654f1d41a7114068254c7611682d6c6a6bb2aa078fc3404,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
f4c863feedb8064d35f60338ee2fd2436fd3a637fd8d5cb50eabd7eec4a0604a,-1,0,1,0.10802105,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
f4c863feedb8064d35f60338ee2fd2436fd3a637fd8d5cb50eabd7eec4a0604a,-1,1,1,135.01590168,1566745915,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
1d17d5c9ae11b5f93f68d32ea24f5aec6b9435173421380a858eecd22caef9ef,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
1d17d5c9ae11b5f93f68d32ea24f5aec6b9435173421380a858eecd22caef9ef,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
2c164031555fc5bccc52310012de5f073ccce331414947f55d87dc0bf2ff228a,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
2c164031555fc5bccc52310012de5f073ccce331414947f55d87dc0bf2ff228a,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
3a3010cc3b757400e07e4bcd20e6aba6e583042da439b9331c53b42195a58c78,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
3a3010cc3b757400e07e4bcd20e6aba6e583042da439b9331c53b42195a58c78,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
3be6b1f7794c829e597dd45e36eddfbcecafcb2522c9e0f1ea36333097df0f7b,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
3be6b1f7794c829e597dd45e36eddfbcecafcb2522c9e0f1ea36333097df0f7b,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
4681a3429f740db653f6d4581e3c2b441d4a6ac4e033fa561e3c12e0895307c3,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
4681a3429f740db653f6d4581e3c2b441d4a6ac4e033fa561e3c12e0895307c3,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
60cf84a5682707206571569411a0791dbd134260b54be8b15d914763d8e70473,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
60cf84a5682707206571569411a0791dbd134260b54be8b15d914763d8e70473,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
63f7f693b6078be0b66b5618006972fdd9fb0a03e6f4bdaa4a5fb9336300a69a,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
63f7f693b6078be0b66b5618006972fdd9fb0a03e6f4bdaa4a5fb9336300a69a,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
77acb169a9e3196db60837677b9aca737e5daef9df23512e707b09fe094593d2,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
77acb169a9e3196db60837677b9aca737e5daef9df23512e707b09fe094593d2,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
814d9d7f16ca38daecfb4b231bcaf7d6faf8c265cbaaed52bfc60d8fed6ac642,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
814d9d7f16ca38daecfb4b231bcaf7d6faf8c265cbaaed52bfc60d8fed6ac642,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
93218c9488df45703067678a40cfbcffd3e17c29fb011c1180328485afc02da9,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
93218c9488df45703067678a40cfbcffd3e17c29fb011c1180328485afc02da9,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a045ba6dffafe99f1134312e82a3019d6f1fb55851c98842cde94bdac59c54de,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a045ba6dffafe99f1134312e82a3019d6f1fb55851c98842cde94bdac59c54de,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a1053979de0145462847b091063b22b9e382761f35d7e5c4e0a7e1b63c3bb866,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a1053979de0145462847b091063b22b9e382761f35d7e5c4e0a7e1b63c3bb866,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a7d7a57df4ed55fbabd5eb6b46dd3d90ee6c41b63720a4aab6ee3450d79a7772,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a7d7a57df4ed55fbabd5eb6b46dd3d90ee6c41b63720a4aab6ee3450d79a7772,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
b1a2be5fc91c2148afd220e409cc9a50daeee76d90fa3f2217379886b4215bba,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
b1a2be5fc91c2148afd220e409cc9a50daeee76d90fa3f2217379886b4215bba,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
b8217db191389ebf5575a53335aa67756292d3c1614ba1644b8bef070e872e9c,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
b8217db191389ebf5575a53335aa67756292d3c1614ba1644b8bef070e872e9c,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
c2a5e5ff921c8b31e6ee11e98b31cc08a3d77a99899520da9c0d5b6ccf343d22,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
c2a5e5ff921c8b31e6ee11e98b31cc08a3d77a99899520da9c0d5b6ccf343d22,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
c6498ec94dc3ac12a7fad88f04b8708a1ecd57bb0dd2a04c0954f9eaae896424,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
c6498ec94dc3ac12a7fad88f04b8708a1ecd57bb0dd2a04c0954f9eaae896424,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
cb5079b7719909c424d4e3e29f36292e288b72c5b25abc5a484b86dbc949b46c,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
cb5079b7719909c424d4e3e29f36292e288b72c5b25abc5a484b86dbc949b46c,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
d34e35fc10cb7636c0585410b4285db7bac7e03c9ce8f024886d900852763724,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
d34e35fc10cb7636c0585410b4285db7bac7e03c9ce8f024886d900852763724,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
f384f1cfb3c4497b877a3851d95abb634f66afa5c9479a15198a35f8d782b770,-1,0,1,0.10802105,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
f384f1cfb3c4497b877a3851d95abb634f66afa5c9479a15198a35f8d782b770,-1,1,1,135.01590168,1566745879,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
06fc0676c95fe32f81c5dd12034028ba60bc162e98223fb5431ec3a6f622d371,-1,1,1,135.01590168,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
06fc0676c95fe32f81c5dd12034028ba60bc162e98223fb5431ec3a6f622d371,-1,0,1,0.10802105,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
2091d3802095bb3c8ff7034f319c2de2b66e6a148e561181c45bb3c316ad0305,-1,0,1,0.10802105,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
2091d3802095bb3c8ff7034f319c2de2b66e6a148e561181c45bb3c316ad0305,-1,1,1,135.01590168,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
3148d0b2b725ccc6f1f62abcf9d6d403afe864b5a123aac33cf00b9ecfbfa1e7,-1,0,1,0.10802105,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
3148d0b2b725ccc6f1f62abcf9d6d403afe864b5a123aac33cf00b9ecfbfa1e7,-1,1,1,135.01590168,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
3cbdf7e6c45f2e9f84a468d9c94930ece55ead1e185a106190578b010e6fe427,-1,0,1,0.10802105,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
3cbdf7e6c45f2e9f84a468d9c94930ece55ead1e185a106190578b010e6fe427,-1,1,1,135.01590168,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
43afe9170f8d4b7885c2b69f4426327d50c33ea2808a5592d458a66da1b13ed6,-1,0,1,0.10802105,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
43afe9170f8d4b7885c2b69f4426327d50c33ea2808a5592d458a66da1b13ed6,-1,1,1,135.01590168,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
5026eb96548602c7d00ec887fc94d837ab6d482def65ad95a9311414c6357a20,-1,0,1,0.10802105,1566745650,Ticket,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
