tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc38d637ffd6f34cb217ffb81dc7cf71a6060966d8953e61189f4499aad3b9a,-1,15,1,37.17459576,1577620896,Regular,65b31f92a25abc41eba39246a6685f50e18b2be7540ae8588f1d6451135488a2
65b31f92a25abc41eba39246a6685f50e18b2be7540ae8588f1d6451135488a2,1,3,1,37.17459576,1577406167,Vote,5fc38d637ffd6f34cb217ffb81dc7cf71a6060966d8953e61189f4499aad3b9a
52ba72f86e9d5296457b346422286df5dbacec104e9b64405407b773367506f9,-1,10,1,37.17459576,1576503068,Regular,e9536f560088989ca9231479e0b47532de4aa6635b0daf1428766534c1b2f64e
33c3e6f7a9579fc52e01c6a90e1bc37d24f54a379cb1db9f31181caab0981543,-1,21,1,37.17459576,1576502099,Regular,0975efc0d3c1372974c03820a21b8bf67d40f892a52d92cb5df57ba90430164b
c3e8bd64ac6225f20a9535cd42c755c20b3a14beabf6f6fc8c1cf849f55e65b7,-1,6,1,37.17459576,1576495110,Regular,168139c92da1337cb1b0a3566de71fd830f52c92a5dc92dc36ecf1fef94db729
168139c92da1337cb1b0a3566de71fd830f52c92a5dc92dc36ecf1fef94db729,1,3,1,37.17459576,1576256958,Vote,c3e8bd64ac6225f20a9535cd42c755c20b3a14beabf6f6fc8c1cf849f55e65b7
0975efc0d3c1372974c03820a21b8bf67d40f892a52d92cb5df57ba90430164b,1,3,1,37.17459576,1575959994,Vote,33c3e6f7a9579fc52e01c6a90e1bc37d24f54a379cb1db9f31181caab0981543
e9536f560088989ca9231479e0b47532de4aa6635b0daf1428766534c1b2f64e,1,3,1,37.17459576,1575882495,Vote,52ba72f86e9d5296457b346422286df5dbacec104e9b64405407b773367506f9
a50af9e39c1dc6657322a8864e0a627d85405b529cf86bcd32c8a55ddfea5fb4,-1,0,1,35.72959096,1575798681,Regular,e5a26e7d04f3db3cc59314e9a58b69a57c152aea36068b569360d216deb0bf1e
e5a26e7d04f3db3cc59314e9a58b69a57c152aea36068b569360d216deb0bf1e,1,18,1,35.72959096,1575798667,Regular,a50af9e39c1dc6657322a8864e0a627d85405b529cf86bcd32c8a55ddfea5fb4
