tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,-1,13,1,223.18549509,1559053619,Regular,8c2229ecdb254ff4b7be133619a3f2386bb40f673b31ee90950dd1204ec77d79
8c2229ecdb254ff4b7be133619a3f2386bb40f673b31ee90950dd1204ec77d79,1,2,1,223.18549509,1559023770,Vote,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
1c84a36ee0585ea227adfc7bddf3a07c212df2dcb4b169c8e00efc31c92ba539,-1,1,1,223.18549509,1558691559,Regular,564fa84bde43e55dfa265054d1cb44f1af240612bff6b9bfd4739c44d34b3e3f
564fa84bde43e55dfa265054d1cb44f1af240612bff6b9bfd4739c44d34b3e3f,1,2,1,223.18549509,1558651326,Vote,1c84a36ee0585ea227adfc7bddf3a07c212df2dcb4b169c8e00efc31c92ba539
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,-1,5,1,223.23690914,1558389258,Regular,8035f93f694765a6fa7dcca6c58c2e78a6e898fd8c6002749c91a9125c8b7d57
8035f93f694765a6fa7dcca6c58c2e78a6e898fd8c6002749c91a9125c8b7d57,1,2,1,223.23690914,1558065311,Vote,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
106b2061b803fdccfe21bfaa3fa98c5598cf51fb37589351fc014a8e971ebdff,-1,3,1,223.23690914,1557431248,Regular,06c443b680b444dcd70e70d9fe0027799c8248368aa559bdf22502f9740df7ad
06c443b680b444dcd70e70d9fe0027799c8248368aa559bdf22502f9740df7ad,1,2,1,223.23690914,1557399325,Vote,106b2061b803fdccfe21bfaa3fa98c5598cf51fb37589351fc014a8e971ebdff
f34c69cdc948d16fe53f4eee4eae04a990acdaf5505770c76db1db9b29b4b366,-1,0,1,223.23690914,1557098268,Regular,f4473557459af2b73d651a05d737a6719346ad575b3ceabf54dec91b8af23786
f4473557459af2b73d651a05d737a6719346ad575b3ceabf54dec91b8af23786,1,2,1,223.23690914,1557062620,Vote,f34c69cdc948d16fe53f4eee4eae04a990acdaf5505770c76db1db9b29b4b366
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,-1,7,1,223.23690914,1556567860,Regular,d23c9ff2ec46a4f4c472821def005945dab2d83463f5d616e4cf86057f7fe588
a327fe8fc1383f0948df3b4285a29e660d1a159b66f7d58f330167a12107ccf8,-1,0,1,223.23690914,1556551967,Regular,f9f61fc3e5329fde9fdabd3f9ecd89194b4713a1b2261f7f533bf2553c080500
d23c9ff2ec46a4f4c472821def005945dab2d83463f5d616e4cf86057f7fe588,1,2,1,223.23690914,1556248197,Vote,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
f9f61fc3e5329fde9fdabd3f9ecd89194b4713a1b2261f7f533bf2553c080500,1,2,1,223.23690914,1556238992,Vote,a327fe8fc1383f0948df3b4285a29e660d1a159b66f7d58f330167a12107ccf8
b65f98223128f1cfa7f23e5181b202af54f18f2d2920794f4eea12b7917d4eab,-1,0,1,221.57059013,1555944014,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
1dbd04e7847bdeef2b5f951049a4bc700696421e0bd1a54c4e1d29e0f9c14117,-1,0,1,221.57059013,1555943928,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
409521a7da76e96cd8773572b9329332fb23f1b15dcd6cb74d7d2379133b5d67,-1,0,1,221.57059013,1555943928,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
61733c644d6a77057f9f0ae5fee886025bba2d1b129b916d0b57137147e6fd85,-1,0,1,221.57059013,1555943928,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
71fa116b4d5816f99acd6b588f1339cf290c3de11f6a382c89cc115d2ecbdf1b,-1,0,1,221.57059013,1555943928,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
9238ed86b41d5055ece7f7f32ac079b8b729a82b055ebd5dbebc1735db99b033,-1,0,1,221.57059013,1555943928,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
e5f29fcd2622604c91effb71ec4faa915f33b8d5cef54ddcd253a2c3116f8ae4,-1,0,1,221.57059013,1555943928,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
05c5181430799c384ed19fc45ee0b8d3fc64e785bb61449136756d49cd0c960e,-1,0,1,221.57059013,1555943259,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
f3117dbd095c0f2ded77ddef0bee13efb77cad9859f2f05941f3ad10a6fab858,-1,0,1,221.57059013,1555943259,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
0418ce10afa4fa7ee9f0034239933790a7e919a6b7931ef72b7d522ac2ef3f65,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
1339437f623d88fb31232837aadff565782978f5c38d30683087a25556e4221a,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
36f7a55015f77a251e67713c98f7e6f552d299eed0fcaa5da357bd1079dfdb8e,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
3864615fbf2e6a3646da395c6109fe6975b680d06b76bdab5397e8cb78af84d5,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
719df18799e7c0661bff037c6719d092637c9e95d78c4cb9841555189cfd85df,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
77533dc158b0e49f9468c8a7a58c07a1dc79bff192096ce878ec3290c8c05dac,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
7c164699b17bc22156fe40c7356abd015d58e536ea62dcc995e9981b72e43d4b,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
a8b910f724f720becf8ef18ccdbb3204fc4283a63c4c55147ebfcab4ef3a2978,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
c2c9feb7a8a2ffdad8f9d1552eb37a8f5945cdaa556f2c2f18c339dbed63de51,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
edbf7ab259a8e38c4f9431532ba8c4fcefb0811856a42a042f99ff9d20e7023f,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
f0bb8f97aa9575321d7fa1d5b2e34320040e7df81004701fd15aa4de5d5a103a,-1,0,1,221.57059013,1555943120,Ticket,1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,2,1,221.57059013,1555942958,Regular,1339437f623d88fb31232837aadff565782978f5c38d30683087a25556e4221a
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,15,1,221.57059013,1555942958,Regular,c2c9feb7a8a2ffdad8f9d1552eb37a8f5945cdaa556f2c2f18c339dbed63de51
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,12,1,221.57059013,1555942958,Regular,77533dc158b0e49f9468c8a7a58c07a1dc79bff192096ce878ec3290c8c05dac
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,11,1,221.57059013,1555942958,Regular,7c164699b17bc22156fe40c7356abd015d58e536ea62dcc995e9981b72e43d4b
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,18,1,221.57059013,1555942958,Regular,3864615fbf2e6a3646da395c6109fe6975b680d06b76bdab5397e8cb78af84d5
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,0,1,221.57059013,1555942958,Regular,05c5181430799c384ed19fc45ee0b8d3fc64e785bb61449136756d49cd0c960e
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,3,1,221.57059013,1555942958,Regular,f3117dbd095c0f2ded77ddef0bee13efb77cad9859f2f05941f3ad10a6fab858
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,19,1,221.57059013,1555942958,Regular,71fa116b4d5816f99acd6b588f1339cf290c3de11f6a382c89cc115d2ecbdf1b
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,5,1,221.57059013,1555942958,Regular,1dbd04e7847bdeef2b5f951049a4bc700696421e0bd1a54c4e1d29e0f9c14117
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,14,1,221.57059013,1555942958,Regular,9238ed86b41d5055ece7f7f32ac079b8b729a82b055ebd5dbebc1735db99b033
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,6,1,221.57059013,1555942958,Regular,409521a7da76e96cd8773572b9329332fb23f1b15dcd6cb74d7d2379133b5d67
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,17,1,221.57059013,1555942958,Regular,e5f29fcd2622604c91effb71ec4faa915f33b8d5cef54ddcd253a2c3116f8ae4
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,10,1,221.57059013,1555942958,Regular,61733c644d6a77057f9f0ae5fee886025bba2d1b129b916d0b57137147e6fd85
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,1,1,221.57059013,1555942958,Regular,b65f98223128f1cfa7f23e5181b202af54f18f2d2920794f4eea12b7917d4eab
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,7,1,221.57059013,1555942958,Regular,36f7a55015f77a251e67713c98f7e6f552d299eed0fcaa5da357bd1079dfdb8e
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,4,1,221.57059013,1555942958,Regular,f0bb8f97aa9575321d7fa1d5b2e34320040e7df81004701fd15aa4de5d5a103a
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,16,1,221.57059013,1555942958,Regular,a8b910f724f720becf8ef18ccdbb3204fc4283a63c4c55147ebfcab4ef3a2978
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,13,1,221.57059013,1555942958,Regular,edbf7ab259a8e38c4f9431532ba8c4fcefb0811856a42a042f99ff9d20e7023f
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,8,1,221.57059013,1555942958,Regular,719df18799e7c0661bff037c6719d092637c9e95d78c4cb9841555189cfd85df
1acc03b62ec55f55f1bcf83de95e22a8b650a126f1683d3b24a46bb4e994a590,1,9,1,221.57059013,1555942958,Regular,0418ce10afa4fa7ee9f0034239933790a7e919a6b7931ef72b7d522ac2ef3f65
