tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca86b009849f06c4ef1d1fc5bb3346b8f48fd9b7385921796cd102b4eca95d6b,-1,9,1,48.59397923,1577620112,Regular,87377a16c9b651581e106e41250358021f5223d4be0d8ffc57195ae2f6da269d
d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4,-1,20,1,48.59397922,1577604016,Regular,6485ada9cbb161d20f25a548fae66bdd644e8e393230fd22263f922df4b96c3f
6485ada9cbb161d20f25a548fae66bdd644e8e393230fd22263f922df4b96c3f,1,3,1,48.59397922,1577346774,Vote,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
87377a16c9b651581e106e41250358021f5223d4be0d8ffc57195ae2f6da269d,1,3,1,48.59397923,1577158818,Vote,ca86b009849f06c4ef1d1fc5bb3346b8f48fd9b7385921796cd102b4eca95d6b
3ef81cbf782b0c1f5d5876d233f2ca4fab8a4e4294a93633cfcac3b4487423ed,-1,30,1,48.63518309,1576517633,Regular,a683487752657b32f926218b43dc16da6d7911df89d2f560662f50cd15127898
8b326cf75727958a8314f2c251a57601ce68f27a66afde44ecd945ab95f74f65,-1,2,1,48.59397923,1576515583,Regular,f297f223a3302a1040c9167abbd02231593350b6b8a70c471cfe42a4766d7887
f297f223a3302a1040c9167abbd02231593350b6b8a70c471cfe42a4766d7887,1,3,1,48.59397923,1575911599,Vote,8b326cf75727958a8314f2c251a57601ce68f27a66afde44ecd945ab95f74f65
a683487752657b32f926218b43dc16da6d7911df89d2f560662f50cd15127898,1,3,1,48.63518309,1575856586,Vote,3ef81cbf782b0c1f5d5876d233f2ca4fab8a4e4294a93633cfcac3b4487423ed
098fb7f55ebd0ad28a0153d9c271a284aec287545d1999bd3f32ef208794e509,-1,2,1,48.63518308,1575801608,Regular,1d2bbf781aa48e39e69a996c08b0db52f375e2a437c54104ca2daf967c43a9b1
1d2bbf781aa48e39e69a996c08b0db52f375e2a437c54104ca2daf967c43a9b1,1,3,1,48.63518308,1575056376,Vote,098fb7f55ebd0ad28a0153d9c271a284aec287545d1999bd3f32ef208794e509
75b863d734620a0e891c16925152f70e55354accf4933bee82dff02b8e83318c,-1,85,1,48.63518309,1574613073,Regular,3e2b9962765265cc1d7f2b719ba6de809b2157ec1b28c1e6969f57e7928ea8a5
3e2b9962765265cc1d7f2b719ba6de809b2157ec1b28c1e6969f57e7928ea8a5,1,3,1,48.63518309,1574479740,Vote,75b863d734620a0e891c16925152f70e55354accf4933bee82dff02b8e83318c
e21483555e3d4dbc193ab5b1d9a072ce8277133f7aff3bec3a960e360022630d,-1,11,1,48.63518309,1574433153,Regular,95ff8469f913552079ea11d5d0a3896c0040d06a45f6b84f9d1b27d9f5feef8c
f6d0e7532473e1aa0ac9251077ff1b7db53077cc47f2d2eb2ef523ab56aeb530,-1,6,1,48.63518309,1574412593,Regular,179f766fb4a2b237a96ac33071003daf293a2b9624f5abd6165576d95fb9975e
4eadb47d8376cd50cb44a79ab2e13ebbc6a5ef3699754acc397d9d5c501eabbe,-1,6,1,48.63518309,1574406254,Regular,b913f9650329196a5fcf1c1cacf8621860abcf640d516677308d15b16ce3dc55
806336dc7a7288773dfa4a21753bc878f4328eae5b4459548aeb335d16f61642,-1,3,1,48.63518309,1574399949,Regular,98cf3fa5ff4a77ba28e5280fb04d8051693a716543de702e67872dbcdea0334b
95ff8469f913552079ea11d5d0a3896c0040d06a45f6b84f9d1b27d9f5feef8c,1,3,1,48.63518309,1574194701,Vote,e21483555e3d4dbc193ab5b1d9a072ce8277133f7aff3bec3a960e360022630d
179f766fb4a2b237a96ac33071003daf293a2b9624f5abd6165576d95fb9975e,1,3,1,48.63518309,1574001053,Vote,f6d0e7532473e1aa0ac9251077ff1b7db53077cc47f2d2eb2ef523ab56aeb530
b913f9650329196a5fcf1c1cacf8621860abcf640d516677308d15b16ce3dc55,1,3,1,48.63518309,1573944719,Vote,4eadb47d8376cd50cb44a79ab2e13ebbc6a5ef3699754acc397d9d5c501eabbe
98cf3fa5ff4a77ba28e5280fb04d8051693a716543de702e67872dbcdea0334b,1,3,1,48.63518309,1573811632,Vote,806336dc7a7288773dfa4a21753bc878f4328eae5b4459548aeb335d16f61642
83ba208102c1028b42cdbcaa3fe50f441e320c7bfdc60a6b7e34141f3ea18085,-1,0,1,25.42510611,1573776261,Regular,af0bb64f2faa6853bea9abf49e7ee8c844c91fe097df2326d712206eb59d2c79
af0bb64f2faa6853bea9abf49e7ee8c844c91fe097df2326d712206eb59d2c79,1,40,1,25.42510611,1573776097,Regular,83ba208102c1028b42cdbcaa3fe50f441e320c7bfdc60a6b7e34141f3ea18085
