tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f40bd55ead3cebea898caca2c500bb114cf1c90dc7793d1789fcb6f147acc7c,-1,17,1,21.55567568,1635692223,Regular,b8fee8ac6b195e4652b83843bcd7ba7b6a12c0014fd830a5e0bfad0a3713d4d5
b8fee8ac6b195e4652b83843bcd7ba7b6a12c0014fd830a5e0bfad0a3713d4d5,1,3,1,21.55567568,1635616537,Vote,4f40bd55ead3cebea898caca2c500bb114cf1c90dc7793d1789fcb6f147acc7c
42376ddf3497a3e3410d43f2c96db0dc5471ed9cbd3cfe1108aca4a9f119297f,-1,0,1,21.57509606,1633649469,Regular,703c3c9b3f23fa59a767f26cf92ed8d4c608e9d5edc8846522358a6b2550bc2a
703c3c9b3f23fa59a767f26cf92ed8d4c608e9d5edc8846522358a6b2550bc2a,1,3,1,21.57509606,1633589032,Vote,42376ddf3497a3e3410d43f2c96db0dc5471ed9cbd3cfe1108aca4a9f119297f
c52e0f8609f434abb85b3f35eff6a36b25da926e34382b842c2fcb957ad4a0bb,-1,6,1,21.57509606,1633551553,Regular,87ac47e85e3935924c6ec73e7da9335af235874a75298f329e30759fdf6cd31b
87ac47e85e3935924c6ec73e7da9335af235874a75298f329e30759fdf6cd31b,1,3,1,21.57509606,1633446762,Vote,c52e0f8609f434abb85b3f35eff6a36b25da926e34382b842c2fcb957ad4a0bb
625f3563b6cfa371a8850df8a28649292feaedc50961061696a27eb4f6d2b02d,-1,3,1,21.57509606,1633443148,Regular,888472500e1518ee0e646c53ef9b9b415f3f468ccc98b5518e498d89270e1c09
888472500e1518ee0e646c53ef9b9b415f3f468ccc98b5518e498d89270e1c09,1,3,1,21.57509606,1633362047,Vote,625f3563b6cfa371a8850df8a28649292feaedc50961061696a27eb4f6d2b02d
05f2044d7e934a220c023b578c1fd5ec49db92b713f68dc8838ce40916cfdc2d,-1,25,1,21.57509606,1633022655,Regular,fd56e5174d8f0cdaffc6990341764497aa47f847cd725427f49a59b909d1cd91
fd56e5174d8f0cdaffc6990341764497aa47f847cd725427f49a59b909d1cd91,1,3,1,21.57509606,1632789151,Vote,05f2044d7e934a220c023b578c1fd5ec49db92b713f68dc8838ce40916cfdc2d
