tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166a0f0bff224a7fe580e90f490816b1398f12ba034d85e7e684fd513f77944b,-1,1,1,10.03850122,1662227470,Ticket,c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156
166a0f0bff224a7fe580e90f490816b1398f12ba034d85e7e684fd513f77944b,-1,0,1,0.03087513,1662227470,Ticket,c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156
8f3f282d573a392b67a57176d64d64cc2dce928497b441825fc4af72d150799b,-1,0,1,0.03087513,1662227470,Ticket,c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156
8f3f282d573a392b67a57176d64d64cc2dce928497b441825fc4af72d150799b,-1,1,1,10.03850122,1662227470,Ticket,c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156
a64acf3dd644246611d9f62b21dfd88c998a77a74cfe5195a7e330c616771bbc,-1,0,1,0.03087513,1662227470,Ticket,c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156
a64acf3dd644246611d9f62b21dfd88c998a77a74cfe5195a7e330c616771bbc,-1,1,1,10.03850122,1662227470,Ticket,c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156
ba28df2e01881fe96eb7baaa39cfa970ae3feeac6cc5c552cf2004f4fc6ea939,-1,1,1,10.03850122,1662227470,Ticket,c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156
ba28df2e01881fe96eb7baaa39cfa970ae3feeac6cc5c552cf2004f4fc6ea939,-1,0,1,0.03087513,1662227470,Ticket,c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156
c966205a49dc21a806f2532f8a74181dc7fad7644d9113fa517c353cff633624,-1,0,1,0.03087513,1662227470,Ticket,c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156
c966205a49dc21a806f2532f8a74181dc7fad7644d9113fa517c353cff633624,-1,1,1,10.03850122,1662227470,Ticket,c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156
c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156,1,3,1,10.03850122,1662227276,Regular,166a0f0bff224a7fe580e90f490816b1398f12ba034d85e7e684fd513f77944b
c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156,1,0,1,0.03087513,1662227276,Regular,c966205a49dc21a806f2532f8a74181dc7fad7644d9113fa517c353cff633624
c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156,1,1,1,10.03850122,1662227276,Regular,c966205a49dc21a806f2532f8a74181dc7fad7644d9113fa517c353cff633624
c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156,1,8,1,0.03087513,1662227276,Regular,ba28df2e01881fe96eb7baaa39cfa970ae3feeac6cc5c552cf2004f4fc6ea939
c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156,1,9,1,10.03850122,1662227276,Regular,ba28df2e01881fe96eb7baaa39cfa970ae3feeac6cc5c552cf2004f4fc6ea939
c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156,1,4,1,0.03087513,1662227276,Regular,a64acf3dd644246611d9f62b21dfd88c998a77a74cfe5195a7e330c616771bbc
c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156,1,5,1,10.03850122,1662227276,Regular,a64acf3dd644246611d9f62b21dfd88c998a77a74cfe5195a7e330c616771bbc
c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156,1,6,1,0.03087513,1662227276,Regular,8f3f282d573a392b67a57176d64d64cc2dce928497b441825fc4af72d150799b
c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156,1,7,1,10.03850122,1662227276,Regular,8f3f282d573a392b67a57176d64d64cc2dce928497b441825fc4af72d150799b
c3090330ffbcb26875686341826caa28cfe3695d55287bbdd6a900dc17b4d156,1,2,1,0.03087513,1662227276,Regular,166a0f0bff224a7fe580e90f490816b1398f12ba034d85e7e684fd513f77944b
