tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d754478722cbec39cfe776b044021001624ba24d1a49a8e01f51085ab01eb7,-1,0,1,16.17397405,1689591752,Ticket,42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0
acc6f01e4807838443599b88befe665a8473ba5120d33e3c1db584dcdede0a32,-1,0,1,16.17397405,1689591752,Ticket,42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0
406717a152bcea8993d471b2d9c7f0b5dcd7bb49f4315b5905b02490470cd5e7,-1,0,1,16.17397405,1689591711,Ticket,42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0
4e7321525d6161920f5d0b5fb83193f80946649749a34fcff748701dbc7d2c75,-1,0,1,16.17397405,1689591711,Ticket,42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0
5087d8135ad76e382db5d2ba5a3f8223f9ba30f790ebf55612f5b9ebe3eeaba5,-1,0,1,16.17397405,1689591711,Ticket,42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0
56ab9d74ba9e8ceff57c9752440def0fab5d39b5916530d79b38acd075e45328,-1,0,1,16.17397405,1689591711,Ticket,42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0
8d53ff41fd86b4cba73b3f7c73a2a56e769cb6c6f0f6bdf77825c464e7c4940e,-1,0,1,16.17397405,1689591711,Ticket,42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0
b1c8056d08b7beb031ca7906181bb5e77beda3a9d372dbc99e328b473b85cdc0,-1,0,1,16.17397405,1689591711,Ticket,42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0
c75bdca2f2ab1a8191fadb5986831756a748ef4be53adaabfd47e682835ccb08,-1,0,1,16.17397405,1689591711,Ticket,42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0
d716229661a7ebd13560436f7cd4c3e63656c66eb9e8d0bc956faa2a68540dfe,-1,0,1,16.17397405,1689591711,Ticket,42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0
42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0,1,0,1,16.17397405,1689591673,Regular,b1c8056d08b7beb031ca7906181bb5e77beda3a9d372dbc99e328b473b85cdc0
42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0,1,2,1,16.17397405,1689591673,Regular,c75bdca2f2ab1a8191fadb5986831756a748ef4be53adaabfd47e682835ccb08
42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0,1,4,1,16.17397405,1689591673,Regular,56ab9d74ba9e8ceff57c9752440def0fab5d39b5916530d79b38acd075e45328
42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0,1,9,1,16.17397405,1689591673,Regular,406717a152bcea8993d471b2d9c7f0b5dcd7bb49f4315b5905b02490470cd5e7
42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0,1,5,1,16.17397405,1689591673,Regular,d716229661a7ebd13560436f7cd4c3e63656c66eb9e8d0bc956faa2a68540dfe
42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0,1,7,1,16.17397405,1689591673,Regular,acc6f01e4807838443599b88befe665a8473ba5120d33e3c1db584dcdede0a32
42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0,1,8,1,16.17397405,1689591673,Regular,8d53ff41fd86b4cba73b3f7c73a2a56e769cb6c6f0f6bdf77825c464e7c4940e
42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0,1,3,1,16.17397405,1689591673,Regular,4e7321525d6161920f5d0b5fb83193f80946649749a34fcff748701dbc7d2c75
42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0,1,6,1,16.17397405,1689591673,Regular,83d754478722cbec39cfe776b044021001624ba24d1a49a8e01f51085ab01eb7
42e4606f776b67223b60d2c485431174929f6c7524bae09c7a98b0c93ed430f0,1,1,1,16.17397405,1689591673,Regular,5087d8135ad76e382db5d2ba5a3f8223f9ba30f790ebf55612f5b9ebe3eeaba5
